"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0012D;152.000,152.000,,,152.000,,C0012D;157.500,157.500,,,157.500,C0012D-7H,2010-12-27T22:50:00Z,5.89,107.09,"CAB 71.12/66.04",APCT-3,,,
"C0012D-8H-1, 0.0 cm",,157.500,157.500,157.500,157.500,"C0012D-8H-CC, 33.5 cm",,162.500,162.710,162.500,162.710,,,,,,,C0012D-8H,,7
,C0012D;157.500,157.500,,,157.500,,C0012D;162.500,162.500,,,162.500,C0012D-8H,2010-12-28T00:40:00Z,5.18,103.60,"CAB 71.12/66.04",,,,
"C0012D-9H-1, 0.0 cm",,162.500,162.500,162.500,162.500,"C0012D-9H-CC, 46.0 cm",,167.000,168.075,167.000,168.075,,,,,,,C0012D-9H,,5
,C0012D;162.500,162.500,,,162.500,,C0012D;167.000,167.000,,,167.000,C0012D-9H,2010-12-28T02:07:00Z,5.43,120.67,"CAB 71.12/66.04",,,,
"C0012D-10H-1, 0.0 cm",,167.000,167.000,167.000,167.000,"C0012D-10H-CC, 31.0 cm",,170.500,173.555,170.500,173.555,,,,,,,C0012D-10H,,7
,C0012D;167.000,167.000,,,167.000,,C0012D;170.500,170.500,,,170.500,C0012D-10H,2010-12-28T04:51:00Z,6.47,184.86,"CAB 71.12/66.04",,,,
"C0012D-11H-1, 0.0 cm",,170.500,170.500,170.500,170.500,"C0012D-11H-CC, 15.5 cm",,173.500,175.810,173.500,175.810,,,,,,,C0012D-11H,,6
,C0012D;170.500,170.500,,,170.500,,C0012D;173.500,173.500,,,173.500,C0012D-11H,2010-12-28T06:41:00Z,5.25,175.00,"CAB 71.12/66.04",APCT-3,,,
"C0012D-12H-1, 0.0 cm",,173.500,173.500,173.500,173.500,"C0012D-12H-CC, 20.5 cm",,176.000,177.050,176.000,177.050,,,,,,,C0012D-12H,,6
,C0012D;173.500,173.500,,,173.500,,C0012D;176.000,176.000,,,176.000,C0012D-12H,2010-12-28T08:05:00Z,3.53,141.20,"CAB 71.12/66.04",,,,
"C0012D-13H-1, 0.0 cm",,176.000,176.000,176.000,176.000,"C0012D-13H-CC, 30.5 cm",,180.000,181.875,180.000,181.875,,,,,,,C0012D-13H,,6
,C0012D;176.000,176.000,,,176.000,,C0012D;180.000,180.000,,,180.000,C0012D-13H,2010-12-28T09:54:00Z,5.80,145.00,"CAB 71.12/66.04",,,,
