"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0012D-3H-5, 122.0 cm",,132.011,132.290,132.011,132.290,"C0012D-3H-5, 122.0 cm",,132.011,132.290,132.011,132.290,working,4.8,1.124,0.89,22.9,sakaguchim,2011-01-10T00:13:19Z
"C0012D-3H-6, 53.0 cm",,132.701,133.015,132.701,133.015,"C0012D-3H-6, 53.0 cm",,132.701,133.015,132.701,133.015,working,5.56,0.969,1.032,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-1, 39.0 cm",,134.326,134.390,134.326,134.390,"C0012D-4H-1, 39.0 cm",,134.326,134.390,134.326,134.390,working,4.62,1.166,0.858,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-1, 122.0 cm",,135.019,135.220,135.019,135.220,"C0012D-4H-1, 122.0 cm",,135.019,135.220,135.019,135.220,working,4.58,1.176,0.85,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-2, 26.0 cm",,135.395,135.670,135.395,135.670,"C0012D-4H-2, 26.0 cm",,135.395,135.670,135.395,135.670,working,4.94,1.092,0.916,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-2, 102.0 cm",,136.030,136.430,136.030,136.430,"C0012D-4H-2, 102.0 cm",,136.030,136.430,136.030,136.430,working,5.02,1.073,0.932,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-3, 26.0 cm",,136.577,137.085,136.577,137.085,"C0012D-4H-3, 26.0 cm",,136.577,137.085,136.577,137.085,working,4.44,1.213,0.824,22.8,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-3, 103.5 cm",,137.224,137.860,137.224,137.860,"C0012D-4H-3, 103.5 cm",,137.224,137.860,137.224,137.860,working,5.7,0.946,1.057,22.8,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-5, 20.0 cm",,137.721,138.455,137.721,138.455,"C0012D-4H-5, 20.0 cm",,137.721,138.455,137.721,138.455,working,5.27,1.022,0.978,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-5, 98.5 cm",,138.377,139.240,138.377,139.240,"C0012D-4H-5, 98.5 cm",,138.377,139.240,138.377,139.240,working,5.28,1.021,0.979,23.2,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-6, 16.0 cm",,138.870,139.830,138.870,139.830,"C0012D-4H-6, 16.0 cm",,138.870,139.830,138.870,139.830,working,4.97,1.085,0.922,23.1,sakaguchim,2011-01-10T00:13:19Z
"C0012D-4H-6, 99.0 cm",,139.563,140.660,139.563,140.660,"C0012D-4H-6, 99.0 cm",,139.563,140.660,139.563,140.660,working,6.27,0.859,1.164,23.1,sakaguchim,2011-01-10T00:13:19Z
"C0012D-5H-1, 65.0 cm",,141.585,141.650,141.585,141.650,"C0012D-5H-1, 65.0 cm",,141.585,141.650,141.585,141.650,working,5.26,1.025,0.975,23.1,sakaguchim,2011-01-10T00:13:19Z
"C0012D-5H-1, 133.0 cm",,142.197,142.330,142.197,142.330,"C0012D-5H-1, 133.0 cm",,142.197,142.330,142.197,142.330,working,5.35,1.008,0.992,23.1,sakaguchim,2011-01-10T00:13:19Z
"C0012D-5H-2, 22.0 cm",,142.463,142.625,142.463,142.625,"C0012D-5H-2, 22.0 cm",,142.463,142.625,142.463,142.625,working,5.59,0.964,1.037,23.3,sakaguchim,2011-01-10T00:13:20Z
"C0012D-5H-2, 93.0 cm",,143.102,143.335,143.102,143.335,"C0012D-5H-2, 93.0 cm",,143.102,143.335,143.102,143.335,working,5.8,0.929,1.076,23.3,sakaguchim,2011-01-10T00:13:20Z
"C0012D-5H-3, 53.0 cm",,144.020,144.355,144.020,144.355,"C0012D-5H-3, 53.0 cm",,144.020,144.355,144.020,144.355,working,6.48,0.831,1.203,23.4,sakaguchim,2011-01-10T00:13:20Z
"C0012D-5H-5, 3.0 cm",,144.673,145.080,144.673,145.080,"C0012D-5H-5, 3.0 cm",,144.673,145.080,144.673,145.080,working,8.01,0.673,1.486,23,sakaguchim,2011-01-10T00:13:20Z
"C0012D-5H-5, 128.0 cm",,145.798,146.330,145.798,146.330,"C0012D-5H-5, 128.0 cm",,145.798,146.330,145.798,146.330,working,6.14,0.878,1.139,23,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-1, 31.0 cm",,146.747,146.810,146.747,146.810,"C0012D-6H-1, 31.0 cm",,146.747,146.810,146.747,146.810,working,5.01,1.076,0.929,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-1, 111.0 cm",,147.384,147.610,147.384,147.610,"C0012D-6H-1, 111.0 cm",,147.384,147.610,147.384,147.610,working,7.44,0.725,1.38,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-2, 28.0 cm",,147.845,148.190,147.845,148.190,"C0012D-6H-2, 28.0 cm",,147.845,148.190,147.845,148.190,working,5.67,0.951,1.052,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-2, 110.0 cm",,148.498,149.010,148.498,149.010,"C0012D-6H-2, 110.0 cm",,148.498,149.010,148.498,149.010,working,6.54,0.824,1.213,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-3, 19.0 cm",,148.900,149.515,148.900,149.515,"C0012D-6H-3, 19.0 cm",,148.900,149.515,148.900,149.515,working,5.43,0.992,1.008,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-4, 62.0 cm",,149.485,150.250,149.485,150.250,"C0012D-6H-4, 62.0 cm",,149.485,150.250,149.485,150.250,working,7.94,0.678,1.474,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-6, 38.0 cm",,150.368,151.360,150.368,151.360,"C0012D-6H-6, 38.0 cm",,150.368,151.360,150.368,151.360,working,5.81,0.929,1.077,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-6, 104.0 cm",,150.894,152.020,150.894,152.020,"C0012D-6H-6, 104.0 cm",,150.894,152.020,150.894,152.020,working,6.83,0.789,1.267,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-6H-7, 17.0 cm",,151.323,152.560,151.323,152.560,"C0012D-6H-7, 17.0 cm",,151.323,152.560,151.323,152.560,working,8.72,0.618,1.617,22.7,sakaguchim,2011-01-10T00:13:20Z
"C0012D-7H-1, 71.0 cm",,152.659,152.710,152.659,152.710,"C0012D-7H-1, 71.0 cm",,152.659,152.710,152.659,152.710,working,5.36,1.005,0.995,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-1, 124.0 cm",,153.150,153.240,153.150,153.240,"C0012D-7H-1, 124.0 cm",,153.150,153.240,153.150,153.240,working,7.09,0.76,1.316,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-2, 40.0 cm",,153.674,153.805,153.674,153.805,"C0012D-7H-2, 40.0 cm",,153.674,153.805,153.674,153.805,working,5.39,1,1,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-2, 107.0 cm",,154.296,154.475,154.296,154.475,"C0012D-7H-2, 107.0 cm",,154.296,154.475,154.296,154.475,working,6.69,0.805,1.242,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-4, 31.0 cm",,155.140,155.385,155.140,155.385,"C0012D-7H-4, 31.0 cm",,155.140,155.385,155.140,155.385,working,5.44,0.991,1.009,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-4, 123.0 cm",,155.993,156.305,155.993,156.305,"C0012D-7H-4, 123.0 cm",,155.993,156.305,155.993,156.305,working,6.49,0.83,1.204,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-7H-5, 24.0 cm",,156.382,156.725,156.382,156.725,"C0012D-7H-5, 24.0 cm",,156.382,156.725,156.382,156.725,working,6.33,0.852,1.174,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,"C0012D-8H-1, 32.0 cm",,157.807,157.820,157.807,157.820,working,6,0.899,1.113,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-1, 107.0 cm",,158.527,158.570,158.527,158.570,"C0012D-8H-1, 107.0 cm",,158.527,158.570,158.527,158.570,working,6.07,0.888,1.126,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-2, 55.0 cm",,159.376,159.455,159.376,159.455,"C0012D-8H-2, 55.0 cm",,159.376,159.455,159.376,159.455,working,6.26,0.86,1.162,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-3, 15.0 cm",,159.717,159.810,159.717,159.810,"C0012D-8H-3, 15.0 cm",,159.717,159.810,159.717,159.810,working,6.33,0.852,1.174,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-5, 12.0 cm",,160.686,160.820,160.686,160.820,"C0012D-8H-5, 12.0 cm",,160.686,160.820,160.686,160.820,working,5.65,0.953,1.049,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-5, 106.0 cm",,161.588,161.760,161.588,161.760,"C0012D-8H-5, 106.0 cm",,161.588,161.760,161.588,161.760,working,7.01,0.768,1.301,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-8H-6, 14.0 cm",,162.054,162.245,162.054,162.245,"C0012D-8H-6, 14.0 cm",,162.054,162.245,162.054,162.245,working,7.76,0.695,1.439,22.7,sakaguchim,2011-01-10T00:13:21Z
"C0012D-9H-1, 21.0 cm",,162.670,162.710,162.670,162.710,"C0012D-9H-1, 21.0 cm",,162.670,162.710,162.670,162.710,working,6.07,0.887,1.127,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-1, 115.0 cm",,163.428,163.650,163.428,163.650,"C0012D-9H-1, 115.0 cm",,163.428,163.650,163.428,163.650,working,6.07,0.888,1.126,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-2, 34.0 cm",,163.913,164.250,163.913,164.250,"C0012D-9H-2, 34.0 cm",,163.913,164.250,163.913,164.250,working,4.99,1.081,0.925,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-2, 109.0 cm",,164.518,165.000,164.518,165.000,"C0012D-9H-2, 109.0 cm",,164.518,165.000,164.518,165.000,working,9.72,0.554,1.804,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-3, 13.0 cm",,164.877,165.445,164.877,165.445,"C0012D-9H-3, 13.0 cm",,164.877,165.445,164.877,165.445,working,5.88,0.918,1.09,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-3, 85.0 cm",,165.458,166.165,165.458,166.165,"C0012D-9H-3, 85.0 cm",,165.458,166.165,165.458,166.165,working,6.73,0.801,1.248,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-9H-4, 32.0 cm",,166.165,167.040,166.165,167.040,"C0012D-9H-4, 32.0 cm",,166.165,167.040,166.165,167.040,working,7.52,0.717,1.395,22.7,sakaguchim,2011-01-10T00:13:22Z
"C0012D-10H-1, 33.5 cm",,167.179,167.335,167.179,167.335,"C0012D-10H-1, 33.5 cm",,167.179,167.335,167.179,167.335,working,6.32,0.853,1.173,22.9,sakaguchim,2011-01-10T00:13:16Z
"C0012D-10H-1, 120.0 cm",,167.641,168.200,167.641,168.200,"C0012D-10H-1, 120.0 cm",,167.641,168.200,167.641,168.200,working,6.88,0.783,1.277,22.9,sakaguchim,2011-01-10T00:13:16Z
"C0012D-10H-2, 53.0 cm",,168.039,168.945,168.039,168.945,"C0012D-10H-2, 53.0 cm",,168.039,168.945,168.039,168.945,working,6.76,0.797,1.254,23,sakaguchim,2011-01-10T00:13:16Z
"C0012D-10H-4, 14.0 cm",,168.591,169.980,168.591,169.980,"C0012D-10H-4, 14.0 cm",,168.591,169.980,168.591,169.980,working,6.56,0.822,1.217,23,sakaguchim,2011-01-10T00:13:16Z
"C0012D-10H-4, 83.0 cm",,168.960,170.670,168.960,170.670,"C0012D-10H-4, 83.0 cm",,168.960,170.670,168.960,170.670,working,6.82,0.79,1.266,23,sakaguchim,2011-01-10T00:13:16Z
"C0012D-11H-1, 66.5 cm",,170.876,171.165,170.876,171.165,"C0012D-11H-1, 66.5 cm",,170.876,171.165,170.876,171.165,working,6.25,0.862,1.16,23.2,sakaguchim,2011-01-10T00:13:16Z
"C0012D-11H-1, 123.0 cm",,171.195,171.730,171.195,171.730,"C0012D-11H-1, 123.0 cm",,171.195,171.730,171.195,171.730,working,8.51,0.634,1.578,23.2,sakaguchim,2011-01-10T00:13:16Z
"C0012D-11H-3, 9.0 cm",,171.514,172.295,171.514,172.295,"C0012D-11H-3, 9.0 cm",,171.514,172.295,171.514,172.295,working,6.44,0.837,1.194,23.2,sakaguchim,2011-01-10T00:13:17Z
"C0012D-11H-3, 74.0 cm",,171.881,172.945,171.881,172.945,"C0012D-11H-3, 74.0 cm",,171.881,172.945,171.881,172.945,working,6.42,0.839,1.192,23.2,sakaguchim,2011-01-10T00:13:17Z
"C0012D-11H-4, 10.5 cm",,171.969,173.100,171.969,173.100,"C0012D-11H-4, 10.5 cm",,171.969,173.100,171.969,173.100,working,6.79,0.794,1.26,23,sakaguchim,2011-01-10T00:13:17Z
"C0012D-11H-4, 71.5 cm",,172.314,173.710,172.314,173.710,"C0012D-11H-4, 71.5 cm",,172.314,173.710,172.314,173.710,working,6.34,0.85,1.176,23,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-2, 22.0 cm",,174.296,174.630,174.296,174.630,"C0012D-12H-2, 22.0 cm",,174.296,174.630,174.296,174.630,working,7.8,0.691,1.447,23,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-3, 9.0 cm",,174.419,174.805,174.419,174.805,"C0012D-12H-3, 9.0 cm",,174.419,174.805,174.419,174.805,working,7.06,0.763,1.31,22.8,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-3, 104.0 cm",,175.088,175.755,175.088,175.755,"C0012D-12H-3, 104.0 cm",,175.088,175.755,175.088,175.755,working,10.1,0.533,1.873,22.8,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-4, 7.0 cm",,175.180,175.885,175.180,175.885,"C0012D-12H-4, 7.0 cm",,175.180,175.885,175.180,175.885,working,7.92,0.68,1.47,22.7,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-5, 17.0 cm",,175.394,176.190,175.394,176.190,"C0012D-12H-5, 17.0 cm",,175.394,176.190,175.394,176.190,working,7.57,0.712,1.404,22.7,sakaguchim,2011-01-10T00:13:17Z
"C0012D-12H-5, 79.0 cm",,175.831,176.810,175.831,176.810,"C0012D-12H-5, 79.0 cm",,175.831,176.810,175.831,176.810,working,6.31,0.854,1.171,22.7,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-1, 29.0 cm",,176.198,176.290,176.198,176.290,"C0012D-13H-1, 29.0 cm",,176.198,176.290,176.198,176.290,working,5.71,0.943,1.06,22.7,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-1, 103.5 cm",,176.705,177.035,176.705,177.035,"C0012D-13H-1, 103.5 cm",,176.705,177.035,176.705,177.035,working,5.57,0.968,1.034,22.7,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-2, 33.0 cm",,177.181,177.735,177.181,177.735,"C0012D-13H-2, 33.0 cm",,177.181,177.735,177.181,177.735,working,6.32,0.853,1.172,22.8,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-2, 109.0 cm",,177.699,178.495,177.699,178.495,"C0012D-13H-2, 109.0 cm",,177.699,178.495,177.699,178.495,working,5.79,0.931,1.074,22.8,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-3, 35.0 cm",,178.155,179.165,178.155,179.165,"C0012D-13H-3, 35.0 cm",,178.155,179.165,178.155,179.165,working,6.4,0.842,1.188,23,sakaguchim,2011-01-10T00:13:17Z
"C0012D-13H-3, 97.5 cm",,178.580,179.790,178.580,179.790,"C0012D-13H-3, 97.5 cm",,178.580,179.790,178.580,179.790,working,6.15,0.877,1.141,23,sakaguchim,2011-01-10T00:13:17Z
