"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0012D-3H-3, 0.0 cm",,129.198,129.335,129.198,129.335,"C0012D-3H-3, 30.5 cm",,129.489,129.640,129.489,129.640,C0012D-3H-3,000000000000447300,0.305,KCC,KCC,"2010-12-27T12:34:42Z 2010-12-27T12:33:36Z--2010-12-27T12:33:36Z Toshikuni Yabuki Other All to  IW + CL",,,
"C0012D-3H-4, 0.0 cm",,129.489,129.640,129.489,129.640,"C0012D-3H-4, 143.0 cm",,130.850,131.070,130.850,131.070,C0012D-3H-4,000000000000447400,1.430,KCC,KCC,"2010-12-27T12:34:42Z 2010-12-27T12:34:15Z--2010-12-27T12:34:15Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-3H-5, 0.0 cm",,130.850,131.070,130.850,131.070,"C0012D-3H-5, 141.5 cm",,132.196,132.485,132.196,132.485,C0012D-3H-5,000000000000447500,1.415,KCC,KCC,"2010-12-27T12:34:42Z 2010-12-27T12:34:33Z--2010-12-27T12:34:33Z Toshikuni Yabuki Other BTM",,,
"C0012D-3H-6, 0.0 cm",,132.196,132.485,132.196,132.485,"C0012D-3H-6, 143.0 cm",,133.557,133.915,133.557,133.915,C0012D-3H-6,000000000000447600,1.430,KCC,KCC,,,,
"C0012D-3H-CC, 0.0 cm",,133.557,133.915,133.557,133.915,"C0012D-3H-CC, 46.5 cm",,134.000,134.380,134.000,134.380,C0012D-3H-CC,000000000000447700,0.465,KCC,KCC,,,,
"C0012D-4H-1, 0.0 cm",,134.000,134.000,134.000,134.000,"C0012D-4H-1, 141.0 cm",,135.178,135.410,135.178,135.410,C0012D-4H-1,000000000000447800,1.410,KCC,KCC,,,,
"C0012D-4H-2, 0.0 cm",,135.178,135.410,135.178,135.410,"C0012D-4H-2, 141.5 cm",,136.360,136.825,136.360,136.825,C0012D-4H-2,000000000000447900,1.415,KCC,KCC,"2010-12-27T13:21:21Z 2010-12-27T13:20:30Z--2010-12-27T13:20:30Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-4H-3, 0.0 cm",,136.360,136.825,136.360,136.825,"C0012D-4H-3, 111.5 cm",,137.291,137.940,137.291,137.940,C0012D-4H-3,000000000000448000,1.115,KCC,KCC,"2010-12-27T13:21:21Z 2010-12-27T13:20:48Z--2010-12-27T13:20:48Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-4H-4, 0.0 cm",,137.291,137.940,137.291,137.940,"C0012D-4H-4, 31.5 cm",,137.554,138.255,137.554,138.255,C0012D-4H-4,000000000000448100,0.315,KCC,KCC,"2010-12-27T12:48:54Z 2010-12-27T12:48:39Z--2010-12-27T12:48:39Z Toshikuni Yabuki Other All to IW + CL",,,
"C0012D-4H-5, 0.0 cm",,137.554,138.255,137.554,138.255,"C0012D-4H-5, 141.5 cm",,138.736,139.670,138.736,139.670,C0012D-4H-5,000000000000448200,1.415,KCC,KCC,"2010-12-27T13:21:21Z 2010-12-27T13:21:05Z--2010-12-27T13:21:05Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-4H-6, 0.0 cm",,138.736,139.670,138.736,139.670,"C0012D-4H-6, 141.5 cm",,139.918,141.085,139.918,141.085,C0012D-4H-6,000000000000448300,1.415,KCC,KCC,,,,
"C0012D-4H-7, 0.0 cm",,139.918,141.085,139.918,141.085,"C0012D-4H-7, 88.5 cm",,140.658,141.970,140.658,141.970,C0012D-4H-7,000000000000448400,0.885,KCC,KCC,,,,
"C0012D-4H-CC, 0.0 cm",,140.658,141.970,140.658,141.970,"C0012D-4H-CC, 41.0 cm",,141.000,142.380,141.000,142.380,C0012D-4H-CC,000000000000448500,0.410,KCC,KCC,,,,
"C0012D-5H-1, 0.0 cm",,141.000,141.000,141.000,141.000,"C0012D-5H-1, 140.5 cm",,142.265,142.405,142.265,142.405,C0012D-5H-1,000000000000448600,1.405,KCC,KCC,"2010-12-27T20:09:39Z 2010-12-27T20:09:36Z--2010-12-27T20:09:36Z Toshikuni Yabuki Crushed Liner","2010-12-27T20:37:12Z 2010-12-27T20:33:27Z--2010-12-27T20:33:27Z Toshikuni Yabuki Other Added Miss Shot core to Top Side, 26 cm",,
"C0012D-5H-2, 0.0 cm",,142.265,142.405,142.265,142.405,"C0012D-5H-2, 142.0 cm",,143.543,143.825,143.543,143.825,C0012D-5H-2,000000000000448700,1.420,KCC,KCC,,,,
"C0012D-5H-3, 0.0 cm",,143.543,143.825,143.543,143.825,"C0012D-5H-3, 90.5 cm",,144.358,144.730,144.358,144.730,C0012D-5H-3,000000000000448800,0.905,KCC,KCC,,,,
"C0012D-5H-4, 0.0 cm",,144.358,144.730,144.358,144.730,"C0012D-5H-4, 32.0 cm",,144.646,145.050,144.646,145.050,C0012D-5H-4,000000000000448900,0.320,KCC,KCC,"2010-12-27T20:06:49Z 2010-12-27T20:06:18Z--2010-12-27T20:06:18Z Toshikuni Yabuki Other All to IW + CL",,,
"C0012D-5H-5, 0.0 cm",,144.646,145.050,144.646,145.050,"C0012D-5H-5, 150.0 cm",,145.996,146.550,145.996,146.550,C0012D-5H-5,000000000000449000,1.500,KCC,KCC,,,,
"C0012D-5H-CC, 0.0 cm",,145.996,146.550,145.996,146.550,"C0012D-5H-CC, 56.0 cm",,146.500,147.110,146.500,147.110,C0012D-5H-CC,000000000000449100,0.560,KCC,KCC,,,,
"C0012D-6H-1, 0.0 cm",,146.500,146.500,146.500,146.500,"C0012D-6H-1, 141.0 cm",,147.622,147.910,147.622,147.910,C0012D-6H-1,000000000000449200,1.410,KCC,KCC,,,,
"C0012D-6H-2, 0.0 cm",,147.622,147.910,147.622,147.910,"C0012D-6H-2, 141.5 cm",,148.749,149.325,148.749,149.325,C0012D-6H-2,000000000000449300,1.415,KCC,KCC,,,,
"C0012D-6H-3, 0.0 cm",,148.749,149.325,148.749,149.325,"C0012D-6H-3, 30.5 cm",,148.991,149.630,148.991,149.630,C0012D-6H-3,000000000000449400,0.305,KCC,KCC,,,,
"C0012D-6H-4, 0.0 cm",,148.991,149.630,148.991,149.630,"C0012D-6H-4, 104.0 cm",,149.819,150.670,149.819,150.670,C0012D-6H-4,000000000000449500,1.040,KCC,KCC,,,,
"C0012D-6H-5, 0.0 cm",,149.819,150.670,149.819,150.670,"C0012D-6H-5, 31.0 cm",,150.066,150.980,150.066,150.980,C0012D-6H-5,000000000000449600,0.310,KCC,KCC,,,,
"C0012D-6H-6, 0.0 cm",,150.066,150.980,150.066,150.980,"C0012D-6H-6, 141.0 cm",,151.188,152.390,151.188,152.390,C0012D-6H-6,000000000000449700,1.410,KCC,KCC,,,,
"C0012D-6H-7, 0.0 cm",,151.188,152.390,151.188,152.390,"C0012D-6H-7, 61.5 cm",,151.678,153.005,151.678,153.005,C0012D-6H-7,000000000000449900,0.615,KCC,KCC,,,,
"C0012D-6H-CC, 0.0 cm",,151.678,153.005,151.678,153.005,"C0012D-6H-CC, 40.5 cm",,152.000,153.410,152.000,153.410,C0012D-6H-CC,000000000000449800,0.405,KCC,KCC,,,,
"C0012D-6H-CC, 33.3 cm",,151.943,153.338,151.943,153.338,"C0012D-6H-CC, 35.5 cm",,151.960,153.360,151.960,153.360,,,,,,,,C0012D-6H-CC,V---Voids
"C0012D-7H-1, 0.0 cm",,152.000,152.000,152.000,152.000,"C0012D-7H-1, 140.5 cm",,153.303,153.405,153.303,153.405,C0012D-7H-1,000000000000450000,1.405,KCC,KCC,,,,
"C0012D-7H-2, 0.0 cm",,153.303,153.405,153.303,153.405,"C0012D-7H-2, 136.0 cm",,154.565,154.765,154.565,154.765,C0012D-7H-2,000000000000450100,1.360,KCC,KCC,,,,
"C0012D-7H-3, 0.0 cm",,154.565,154.765,154.565,154.765,"C0012D-7H-3, 31.0 cm",,154.852,155.075,154.852,155.075,C0012D-7H-3,000000000000450200,0.310,KCC,KCC,"2010-12-27T23:42:17Z 2010-12-27T23:42:02Z--2010-12-27T23:42:02Z Yasunaga, M. Other All to IW+CL",,,
"C0012D-7H-4, 0.0 cm",,154.852,155.075,154.852,155.075,"C0012D-7H-4, 141.0 cm",,156.160,156.485,156.160,156.485,C0012D-7H-4,000000000000450300,1.410,KCC,KCC,,,,
"C0012D-7H-5, 0.0 cm",,156.160,156.485,156.160,156.485,"C0012D-7H-5, 83.5 cm",,156.934,157.320,156.934,157.320,C0012D-7H-5,000000000000450400,0.835,KCC,KCC,,,,
"C0012D-7H-CC, 0.0 cm",,156.934,157.320,156.934,157.320,"C0012D-7H-CC, 61.0 cm",,157.500,157.930,157.500,157.930,C0012D-7H-CC,000000000000450500,0.610,KCC,KCC,,,,
"C0012D-8H-1, 0.0 cm",,157.500,157.500,157.500,157.500,"C0012D-8H-1, 140.5 cm",,158.848,158.905,158.848,158.905,C0012D-8H-1,000000000000450600,1.405,KCC,KCC,,,,
"C0012D-8H-2, 0.0 cm",,158.848,158.905,158.848,158.905,"C0012D-8H-2, 75.5 cm",,159.573,159.660,159.573,159.660,C0012D-8H-2,000000000000450700,0.755,KCC,KCC,,,,
"C0012D-8H-3, 0.0 cm",,159.573,159.660,159.573,159.660,"C0012D-8H-3, 72.5 cm",,160.269,160.385,160.269,160.385,C0012D-8H-3,000000000000450800,0.725,KCC,KCC,,,,
"C0012D-8H-4, 0.0 cm",,160.269,160.385,160.269,160.385,"C0012D-8H-4, 31.5 cm",,160.571,160.700,160.571,160.700,C0012D-8H-4,000000000000450900,0.315,KCC,KCC,"2010-12-28T01:06:34Z 2010-12-28T01:02:26Z--2010-12-28T01:02:26Z Yasunaga, M. Other All to IW+CL",,,
"C0012D-8H-5, 0.0 cm",,160.571,160.700,160.571,160.700,"C0012D-8H-5, 140.5 cm",,161.919,162.105,161.919,162.105,C0012D-8H-5,000000000000451000,1.405,KCC,KCC,,,,
"C0012D-8H-6, 0.0 cm",,161.919,162.105,161.919,162.105,"C0012D-8H-6, 27.0 cm",,162.179,162.375,162.179,162.375,C0012D-8H-6,000000000000451100,0.270,KCC,KCC,,,,
"C0012D-8H-CC, 0.0 cm",,162.179,162.375,162.179,162.375,"C0012D-8H-CC, 33.5 cm",,162.500,162.710,162.500,162.710,C0012D-8H-CC,000000000000451200,0.335,KCC,KCC,,,,
"C0012D-9H-1, 0.0 cm",,162.500,162.500,162.500,162.500,"C0012D-9H-1, 141.0 cm",,163.638,163.910,163.638,163.910,C0012D-9H-1,000000000000451300,1.410,KCC,KCC,,,,
"C0012D-9H-2, 0.0 cm",,163.638,163.910,163.638,163.910,"C0012D-9H-2, 140.5 cm",,164.772,165.315,164.772,165.315,C0012D-9H-2,000000000000451400,1.405,KCC,KCC,,,,
"C0012D-9H-3, 0.0 cm",,164.772,165.315,164.772,165.315,"C0012D-9H-3, 140.5 cm",,165.906,166.720,165.906,166.720,C0012D-9H-3,000000000000451500,1.405,KCC,KCC,,,,
"C0012D-9H-4, 0.0 cm",,165.906,166.720,165.906,166.720,"C0012D-9H-4, 89.5 cm",,166.629,167.615,166.629,167.615,C0012D-9H-4,000000000000451600,0.895,KCC,KCC,"2010-12-28T02:40:08Z 2010-12-28T02:39:46Z--2010-12-28T02:39:46Z Nishimura, M. Liner Patch btm",,,
"C0012D-9H-CC, 0.0 cm",,166.629,167.615,166.629,167.615,"C0012D-9H-CC, 46.0 cm",,167.000,168.075,167.000,168.075,C0012D-9H-CC,000000000000451700,0.460,KCC,KCC,,,,
"C0012D-10H-1, 0.0 cm",,167.000,167.000,167.000,167.000,"C0012D-10H-1, 141.5 cm",,167.756,168.415,167.756,168.415,C0012D-10H-1,000000000000451800,1.415,KCC,KCC,,,,
"C0012D-10H-2, 0.0 cm",,167.756,168.415,167.756,168.415,"C0012D-10H-2, 109.5 cm",,168.340,169.510,168.340,169.510,C0012D-10H-2,000000000000451900,1.095,KCC,KCC,"2010-12-28T05:43:16Z 2010-12-28T05:41:29Z--2010-12-28T05:41:29Z Moriya, S. Liner Patch Btm side",,,
"C0012D-10H-3, 0.0 cm",,168.340,169.510,168.340,169.510,"C0012D-10H-3, 33.0 cm",,168.516,169.840,168.516,169.840,C0012D-10H-3,000000000000452000,0.330,KCC,KCC,"2010-12-28T05:43:16Z 2010-12-28T05:42:03Z--2010-12-28T05:42:03Z Moriya, S. Other All to IW+CL",,,
"C0012D-10H-4, 0.0 cm",,168.516,169.840,168.516,169.840,"C0012D-10H-4, 142.0 cm",,169.275,171.260,169.275,171.260,C0012D-10H-4,000000000000452100,1.420,KCC,KCC,"2010-12-28T05:43:16Z 2010-12-28T05:41:45Z--2010-12-28T05:41:45Z Moriya, S. Liner Patch Btm side",,,
"C0012D-10H-5, 0.0 cm",,169.275,171.260,169.275,171.260,"C0012D-10H-5, 141.0 cm",,170.028,172.670,170.028,172.670,C0012D-10H-5,000000000000452200,1.410,KCC,KCC,,,,
"C0012D-10H-6, 0.0 cm",,170.028,172.670,170.028,172.670,"C0012D-10H-6, 57.5 cm",,170.335,173.245,170.335,173.245,C0012D-10H-6,000000000000452300,0.575,KCC,KCC,,,,
"C0012D-10H-CC, 0.0 cm",,170.335,173.245,170.335,173.245,"C0012D-10H-CC, 31.0 cm",,170.500,173.555,170.500,173.555,C0012D-10H-CC,000000000000452400,0.310,KCC,KCC,,,,
"C0012D-11H-1, 0.0 cm",,170.500,170.500,170.500,170.500,"C0012D-11H-1, 138.5 cm",,171.283,171.885,171.283,171.885,C0012D-11H-1,000000000000452500,1.385,KCC,KCC,,,,
"C0012D-11H-2, 0.0 cm",,171.283,171.885,171.283,171.885,"C0012D-11H-2, 32.0 cm",,171.463,172.205,171.463,172.205,C0012D-11H-2,000000000000452600,0.320,KCC,KCC,"2010-12-28T07:39:37Z 2010-12-28T07:37:56Z--2010-12-28T07:37:56Z Moriya, S. Other All to IW+CL",,,
"C0012D-11H-3, 0.0 cm",,171.463,172.205,171.463,172.205,"C0012D-11H-3, 79.0 cm",,171.910,172.995,171.910,172.995,C0012D-11H-3,000000000000452700,0.790,KCC,KCC,"2010-12-28T07:39:37Z 2010-12-28T07:38:26Z--2010-12-28T07:38:26Z Moriya, S. Crushed Liner",,,
"C0012D-11H-4, 0.0 cm",,171.910,172.995,171.910,172.995,"C0012D-11H-4, 130.0 cm",,172.644,174.295,172.644,174.295,C0012D-11H-4,000000000000452800,1.300,KCC,KCC,"2010-12-28T07:39:37Z 2010-12-28T07:38:41Z--2010-12-28T07:38:41Z Moriya, S. Replaced Liner","2010-12-28T07:52:17Z 2010-12-28T07:47:09Z--2010-12-28T07:47:09Z Moriya, S. Dropped Dropped in the Core Cutting Area before replacing the liner",,
"C0012D-11H-5, 0.0 cm",,172.644,174.295,172.644,174.295,"C0012D-11H-5, 136.0 cm",,173.412,175.655,173.412,175.655,C0012D-11H-5,000000000000452900,1.360,KCC,KCC,,,,
"C0012D-11H-5, 132.6 cm",,173.393,175.621,173.393,175.621,"C0012D-11H-5, 136.0 cm",,173.412,175.655,173.412,175.655,,,,,,,,C0012D-11H-5,V---Voids
"C0012D-11H-CC, 0.0 cm",,173.412,175.655,173.412,175.655,"C0012D-11H-CC, 15.5 cm",,173.500,175.810,173.500,175.810,C0012D-11H-CC,000000000000453000,0.155,KCC,KCC,,,,
"C0012D-12H-1, 0.0 cm",,173.500,173.500,173.500,173.500,"C0012D-12H-1, 91.0 cm",,174.141,174.410,174.141,174.410,C0012D-12H-1,000000000000453100,0.910,KCC,KCC,,,,
"C0012D-12H-2, 0.0 cm",,174.141,174.410,174.141,174.410,"C0012D-12H-2, 30.5 cm",,174.356,174.715,174.356,174.715,C0012D-12H-2,000000000000453200,0.305,KCC,KCC,,,,
"C0012D-12H-3, 0.0 cm",,174.356,174.715,174.356,174.715,"C0012D-12H-3, 110.0 cm",,175.130,175.815,175.130,175.815,C0012D-12H-3,000000000000453300,1.100,KCC,KCC,,,,
"C0012D-12H-4, 0.0 cm",,175.130,175.815,175.130,175.815,"C0012D-12H-4, 20.5 cm",,175.275,176.020,175.275,176.020,C0012D-12H-4,000000000000453400,0.205,KCC,KCC,"2010-12-28T09:00:26Z 2010-12-28T09:00:18Z--2010-12-28T09:00:18Z Yasunaga, M. Replaced Liner",,,
"C0012D-12H-5, 0.0 cm",,175.275,176.020,175.275,176.020,"C0012D-12H-5, 82.5 cm",,175.856,176.845,175.856,176.845,C0012D-12H-5,000000000000453500,0.825,KCC,KCC,,,,
"C0012D-12H-CC, 0.0 cm",,175.856,176.845,175.856,176.845,"C0012D-12H-CC, 20.5 cm",,176.000,177.050,176.000,177.050,C0012D-12H-CC,000000000000453600,0.205,KCC,KCC,,,,
"C0012D-13H-1, 0.0 cm",,176.000,176.000,176.000,176.000,"C0012D-13H-1, 140.5 cm",,176.957,177.405,176.957,177.405,C0012D-13H-1,000000000000453700,1.405,KCC,KCC,,,,
"C0012D-13H-2, 0.0 cm",,176.957,177.405,176.957,177.405,"C0012D-13H-2, 141.0 cm",,177.917,178.815,177.917,178.815,C0012D-13H-2,000000000000453800,1.410,KCC,KCC,,,,
"C0012D-13H-3, 0.0 cm",,177.917,178.815,177.917,178.815,"C0012D-13H-3, 109.5 cm",,178.662,179.910,178.662,179.910,C0012D-13H-3,000000000000453900,1.095,KCC,KCC,"2010-12-28T10:37:20Z 2010-12-28T10:36:19Z--2010-12-28T10:36:19Z Toshikuni Yabuki Liner Patch BTM",,,
"C0012D-13H-4, 0.0 cm",,178.662,179.910,178.662,179.910,"C0012D-13H-4, 33.0 cm",,178.887,180.240,178.887,180.240,C0012D-13H-4,000000000000454000,0.330,KCC,KCC,"2010-12-28T10:37:20Z 2010-12-28T10:36:59Z--2010-12-28T10:36:59Z Toshikuni Yabuki Other All to IW + CL",,,
"C0012D-13H-5, 0.0 cm",,178.887,180.240,178.887,180.240,"C0012D-13H-5, 133.0 cm",,179.792,181.570,179.792,181.570,C0012D-13H-5,000000000000454100,1.330,KCC,KCC,"2010-12-28T10:46:43Z 2010-12-28T10:46:35Z--2010-12-28T10:46:35Z Toshikuni Yabuki Liner Patch BTM","2011-06-06T02:10:22Z 2011-06-06T02:07:29Z--2011-06-06T02:07:29Z Yasunaga, M. Other Stored a chunk of mud @C0012D-13H-5. Refer to MiscSample List.",,
"C0012D-13H-CC, 0.0 cm",,179.792,181.570,179.792,181.570,"C0012D-13H-CC, 30.5 cm",,180.000,181.875,180.000,181.875,C0012D-13H-CC,000000000000454200,0.305,KCC,KCC,,,,
