"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012D-2H-4, 40.0 cm",,120.085,120.470,120.085,120.470,"C0012D-2H-4, 42.0 cm",,120.102,120.490,120.102,120.490,"C0012D-2H-4 W, 40.0--42.0 cm",CKY000000000004795100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0018640,2.00,-73.60,fuway,2011-01-01T06:53:55Z
"C0012D-2H-4, 40.0 cm",,120.085,120.470,120.085,120.470,"C0012D-2H-4, 42.0 cm",,120.102,120.490,120.102,120.490,"C0012D-2H-4 W, 40.0--42.0 cm",CKY000000000004795100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0012730,-33.20,-66.40,fuway,2011-01-01T06:53:55Z
"C0012D-2H-4, 40.0 cm",,120.085,120.470,120.085,120.470,"C0012D-2H-4, 42.0 cm",,120.102,120.490,120.102,120.490,"C0012D-2H-4 W, 40.0--42.0 cm",CKY000000000004795100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00093930,-35.00,-62.90,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 15.0 cm",,120.545,121.015,120.545,121.015,"C0012D-2H-5, 17.0 cm",,120.562,121.035,120.562,121.035,"C0012D-2H-5 W, 15.0--17.0 cm",CKY000000000004795200,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.022290,78.50,-138.00,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 15.0 cm",,120.545,121.015,120.545,121.015,"C0012D-2H-5, 17.0 cm",,120.562,121.035,120.562,121.035,"C0012D-2H-5 W, 15.0--17.0 cm",CKY000000000004795200,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0045810,62.70,-102.40,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 15.0 cm",,120.545,121.015,120.545,121.015,"C0012D-2H-5, 17.0 cm",,120.562,121.035,120.562,121.035,"C0012D-2H-5 W, 15.0--17.0 cm",CKY000000000004795200,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0015290,5.50,-82.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 15.0 cm",,120.545,121.015,120.545,121.015,"C0012D-2H-5, 17.0 cm",,120.562,121.035,120.562,121.035,"C0012D-2H-5 W, 15.0--17.0 cm",CKY000000000004795200,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0012050,-32.90,-74.30,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 15.0 cm",,120.545,121.015,120.545,121.015,"C0012D-2H-5, 17.0 cm",,120.562,121.035,120.562,121.035,"C0012D-2H-5 W, 15.0--17.0 cm",CKY000000000004795200,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00091240,-40.70,-66.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-5, 69.0 cm",,121.001,121.555,121.001,121.555,"C0012D-2H-5, 71.0 cm",,121.018,121.575,121.018,121.575,"C0012D-2H-5 W, 69.0--71.0 cm",CKY000000000004795300,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.028500,82.60,-75.40,fuway,2011-01-01T06:53:57Z
"C0012D-2H-5, 69.0 cm",,121.001,121.555,121.001,121.555,"C0012D-2H-5, 71.0 cm",,121.018,121.575,121.018,121.575,"C0012D-2H-5 W, 69.0--71.0 cm",CKY000000000004795300,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0041810,45.20,-75.70,fuway,2011-01-01T06:53:57Z
"C0012D-2H-5, 69.0 cm",,121.001,121.555,121.001,121.555,"C0012D-2H-5, 71.0 cm",,121.018,121.575,121.018,121.575,"C0012D-2H-5 W, 69.0--71.0 cm",CKY000000000004795300,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0026340,-26.60,-71.70,fuway,2011-01-01T06:53:57Z
"C0012D-2H-5, 69.0 cm",,121.001,121.555,121.001,121.555,"C0012D-2H-5, 71.0 cm",,121.018,121.575,121.018,121.575,"C0012D-2H-5 W, 69.0--71.0 cm",CKY000000000004795300,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0023200,-44.50,-69.10,fuway,2011-01-01T06:53:57Z
"C0012D-2H-5, 69.0 cm",,121.001,121.555,121.001,121.555,"C0012D-2H-5, 71.0 cm",,121.018,121.575,121.018,121.575,"C0012D-2H-5 W, 69.0--71.0 cm",CKY000000000004795300,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.0015920,-45.40,-69.60,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 15.0 cm",,121.503,122.150,121.503,122.150,"C0012D-2H-6, 17.0 cm",,121.520,122.170,121.520,122.170,"C0012D-2H-6 W, 15.0--17.0 cm",CKY000000000004795400,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.031200,83.60,-134.20,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 15.0 cm",,121.503,122.150,121.503,122.150,"C0012D-2H-6, 17.0 cm",,121.520,122.170,121.520,122.170,"C0012D-2H-6 W, 15.0--17.0 cm",CKY000000000004795400,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0045420,64.00,-95.90,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 15.0 cm",,121.503,122.150,121.503,122.150,"C0012D-2H-6, 17.0 cm",,121.520,122.170,121.520,122.170,"C0012D-2H-6 W, 15.0--17.0 cm",CKY000000000004795400,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0014680,-2.50,-80.70,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 15.0 cm",,121.503,122.150,121.503,122.150,"C0012D-2H-6, 17.0 cm",,121.520,122.170,121.520,122.170,"C0012D-2H-6 W, 15.0--17.0 cm",CKY000000000004795400,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0011840,-39.80,-69.20,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 15.0 cm",,121.503,122.150,121.503,122.150,"C0012D-2H-6, 17.0 cm",,121.520,122.170,121.520,122.170,"C0012D-2H-6 W, 15.0--17.0 cm",CKY000000000004795400,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00092580,-47.00,-65.60,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 83.0 cm",,122.077,122.830,122.077,122.830,"C0012D-2H-6, 85.0 cm",,122.094,122.850,122.094,122.850,"C0012D-2H-6 W, 83.0--85.0 cm",CKY000000000004795500,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.034410,83.10,-88.10,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 83.0 cm",,122.077,122.830,122.077,122.830,"C0012D-2H-6, 85.0 cm",,122.094,122.850,122.094,122.850,"C0012D-2H-6 W, 83.0--85.0 cm",CKY000000000004795500,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0042210,43.10,-75.20,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 83.0 cm",,122.077,122.830,122.077,122.830,"C0012D-2H-6, 85.0 cm",,122.094,122.850,122.094,122.850,"C0012D-2H-6 W, 83.0--85.0 cm",CKY000000000004795500,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0033900,-34.00,-67.50,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 83.0 cm",,122.077,122.830,122.077,122.830,"C0012D-2H-6, 85.0 cm",,122.094,122.850,122.094,122.850,"C0012D-2H-6 W, 83.0--85.0 cm",CKY000000000004795500,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0027880,-48.80,-62.80,fuway,2011-01-01T06:53:57Z
"C0012D-2H-6, 83.0 cm",,122.077,122.830,122.077,122.830,"C0012D-2H-6, 85.0 cm",,122.094,122.850,122.094,122.850,"C0012D-2H-6 W, 83.0--85.0 cm",CKY000000000004795500,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.0018320,-49.20,-67.60,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 15.0 cm",,122.702,123.570,122.702,123.570,"C0012D-2H-7, 17.0 cm",,122.719,123.590,122.719,123.590,"C0012D-2H-7 W, 15.0--17.0 cm",CKY000000000004795600,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.027720,80.50,-111.30,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 15.0 cm",,122.702,123.570,122.702,123.570,"C0012D-2H-7, 17.0 cm",,122.719,123.590,122.719,123.590,"C0012D-2H-7 W, 15.0--17.0 cm",CKY000000000004795600,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0050390,26.90,-87.10,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 15.0 cm",,122.702,123.570,122.702,123.570,"C0012D-2H-7, 17.0 cm",,122.719,123.590,122.719,123.590,"C0012D-2H-7 W, 15.0--17.0 cm",CKY000000000004795600,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0042390,-28.00,-78.20,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 15.0 cm",,122.702,123.570,122.702,123.570,"C0012D-2H-7, 17.0 cm",,122.719,123.590,122.719,123.590,"C0012D-2H-7 W, 15.0--17.0 cm",CKY000000000004795600,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0031760,-40.20,-74.00,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 15.0 cm",,122.702,123.570,122.702,123.570,"C0012D-2H-7, 17.0 cm",,122.719,123.590,122.719,123.590,"C0012D-2H-7 W, 15.0--17.0 cm",CKY000000000004795600,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.0021880,-47.00,-73.00,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 90.0 cm",,123.335,124.320,123.335,124.320,"C0012D-2H-7, 92.0 cm",,123.352,124.340,123.352,124.340,"C0012D-2H-7 W, 90.0--92.0 cm",CKY000000000004795700,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.044880,84.30,-53.80,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 90.0 cm",,123.335,124.320,123.335,124.320,"C0012D-2H-7, 92.0 cm",,123.352,124.340,123.352,124.340,"C0012D-2H-7 W, 90.0--92.0 cm",CKY000000000004795700,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0086760,61.20,-80.20,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 90.0 cm",,123.335,124.320,123.335,124.320,"C0012D-2H-7, 92.0 cm",,123.352,124.340,123.352,124.340,"C0012D-2H-7 W, 90.0--92.0 cm",CKY000000000004795700,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0042930,28.20,-90.70,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 90.0 cm",,123.335,124.320,123.335,124.320,"C0012D-2H-7, 92.0 cm",,123.352,124.340,123.352,124.340,"C0012D-2H-7 W, 90.0--92.0 cm",CKY000000000004795700,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0028230,1.10,-96.10,fuway,2011-01-01T06:53:57Z
"C0012D-2H-7, 90.0 cm",,123.335,124.320,123.335,124.320,"C0012D-2H-7, 92.0 cm",,123.352,124.340,123.352,124.340,"C0012D-2H-7 W, 90.0--92.0 cm",CKY000000000004795700,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.0019660,-14.40,-97.40,fuway,2011-01-01T06:53:57Z
"C0012D-2H-8, 15.5 cm",,123.930,125.025,123.930,125.025,"C0012D-2H-8, 17.5 cm",,123.947,125.045,123.947,125.045,"C0012D-2H-8 W, 15.5--17.5 cm",CKY000000000004795800,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.036050,87.20,-127.20,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 15.5 cm",,123.930,125.025,123.930,125.025,"C0012D-2H-8, 17.5 cm",,123.947,125.045,123.947,125.045,"C0012D-2H-8 W, 15.5--17.5 cm",CKY000000000004795800,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0073990,82.40,-131.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 15.5 cm",,123.930,125.025,123.930,125.025,"C0012D-2H-8, 17.5 cm",,123.947,125.045,123.947,125.045,"C0012D-2H-8 W, 15.5--17.5 cm",CKY000000000004795800,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0024220,77.50,-122.30,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 15.5 cm",,123.930,125.025,123.930,125.025,"C0012D-2H-8, 17.5 cm",,123.947,125.045,123.947,125.045,"C0012D-2H-8 W, 15.5--17.5 cm",CKY000000000004795800,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.00065320,73.00,-118.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 15.5 cm",,123.930,125.025,123.930,125.025,"C0012D-2H-8, 17.5 cm",,123.947,125.045,123.947,125.045,"C0012D-2H-8 W, 15.5--17.5 cm",CKY000000000004795800,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00014560,71.10,-64.50,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 90.0 cm",,124.559,125.770,124.559,125.770,"C0012D-2H-8, 92.0 cm",,124.576,125.790,124.576,125.790,"C0012D-2H-8 W, 90.0--92.0 cm",CKY000000000004795900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.038180,86.10,167.80,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 90.0 cm",,124.559,125.770,124.559,125.770,"C0012D-2H-8, 92.0 cm",,124.576,125.790,124.576,125.790,"C0012D-2H-8 W, 90.0--92.0 cm",CKY000000000004795900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0076950,81.10,171.90,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 90.0 cm",,124.559,125.770,124.559,125.770,"C0012D-2H-8, 92.0 cm",,124.576,125.790,124.576,125.790,"C0012D-2H-8 W, 90.0--92.0 cm",CKY000000000004795900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0027560,72.70,173.50,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 90.0 cm",,124.559,125.770,124.559,125.770,"C0012D-2H-8, 92.0 cm",,124.576,125.790,124.576,125.790,"C0012D-2H-8 W, 90.0--92.0 cm",CKY000000000004795900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.00097090,61.80,176.90,fuway,2011-01-01T06:53:55Z
"C0012D-2H-8, 90.0 cm",,124.559,125.770,124.559,125.770,"C0012D-2H-8, 92.0 cm",,124.576,125.790,124.576,125.790,"C0012D-2H-8 W, 90.0--92.0 cm",CKY000000000004795900,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00034400,36.30,-156.50,fuway,2011-01-01T06:53:55Z
"C0012D-2H-9, 13.0 cm",,125.133,126.450,125.133,126.450,"C0012D-2H-9, 15.0 cm",,125.150,126.470,125.150,126.470,"C0012D-2H-9 W, 13.0--15.0 cm",CKY000000000004796100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:55:32Z,,,0.034900,82.40,101.80,fuway,2011-01-02T05:39:25Z
"C0012D-2H-9, 13.0 cm",,125.133,126.450,125.133,126.450,"C0012D-2H-9, 15.0 cm",,125.150,126.470,125.150,126.470,"C0012D-2H-9 W, 13.0--15.0 cm",CKY000000000004796100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:55:32Z,,5.000,0.0092360,68.30,98.30,fuway,2011-01-02T05:39:25Z
"C0012D-2H-9, 13.0 cm",,125.133,126.450,125.133,126.450,"C0012D-2H-9, 15.0 cm",,125.150,126.470,125.150,126.470,"C0012D-2H-9 W, 13.0--15.0 cm",CKY000000000004796100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:55:32Z,,10.000,0.0049380,53.60,98.30,fuway,2011-01-02T05:39:25Z
"C0012D-2H-9, 13.0 cm",,125.133,126.450,125.133,126.450,"C0012D-2H-9, 15.0 cm",,125.150,126.470,125.150,126.470,"C0012D-2H-9 W, 13.0--15.0 cm",CKY000000000004796100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:55:32Z,,20.000,0.0027560,48.60,96.40,fuway,2011-01-02T05:39:25Z
"C0012D-2H-9, 13.0 cm",,125.133,126.450,125.133,126.450,"C0012D-2H-9, 15.0 cm",,125.150,126.470,125.150,126.470,"C0012D-2H-9 W, 13.0--15.0 cm",CKY000000000004796100,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:55:32Z,,30.000,0.0015680,46.70,95.80,fuway,2011-01-02T05:39:25Z
"C0012D-2H-9, 65.0 cm",,125.572,126.970,125.572,126.970,"C0012D-2H-9, 67.0 cm",,125.588,126.990,125.588,126.990,"C0012D-2H-9 W, 65.0--67.0 cm",CKY000000000004796000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,,0.036630,54.70,-179.10,fuway,2011-01-01T06:53:55Z
"C0012D-2H-9, 65.0 cm",,125.572,126.970,125.572,126.970,"C0012D-2H-9, 67.0 cm",,125.588,126.990,125.588,126.990,"C0012D-2H-9 W, 65.0--67.0 cm",CKY000000000004796000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,5.000,0.0080140,84.00,142.60,fuway,2011-01-01T06:53:55Z
"C0012D-2H-9, 65.0 cm",,125.572,126.970,125.572,126.970,"C0012D-2H-9, 67.0 cm",,125.588,126.990,125.588,126.990,"C0012D-2H-9 W, 65.0--67.0 cm",CKY000000000004796000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,10.000,0.0033580,78.00,122.50,fuway,2011-01-01T06:53:55Z
"C0012D-2H-9, 65.0 cm",,125.572,126.970,125.572,126.970,"C0012D-2H-9, 67.0 cm",,125.588,126.990,125.588,126.990,"C0012D-2H-9 W, 65.0--67.0 cm",CKY000000000004796000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,20.000,0.0015350,73.70,106.00,fuway,2011-01-01T06:53:55Z
"C0012D-2H-9, 65.0 cm",,125.572,126.970,125.572,126.970,"C0012D-2H-9, 67.0 cm",,125.588,126.990,125.588,126.990,"C0012D-2H-9 W, 65.0--67.0 cm",CKY000000000004796000,PMAG,,7.0,novakb333,,CKY,2010-12-31T15:47:44Z,,30.000,0.00097200,67.50,105.90,fuway,2011-01-01T06:53:55Z
"C0012D-3H-1, 24.0 cm",,126.728,126.740,126.728,126.740,"C0012D-3H-1, 26.0 cm",,126.748,126.760,126.748,126.760,"C0012D-3H-1 W, 24.0--26.0 cm",CKY000000000004801600,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.051640,82.70,-80.60,fuway,2011-01-02T05:39:25Z
"C0012D-3H-1, 24.0 cm",,126.728,126.740,126.728,126.740,"C0012D-3H-1, 26.0 cm",,126.748,126.760,126.748,126.760,"C0012D-3H-1 W, 24.0--26.0 cm",CKY000000000004801600,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.013020,75.60,-132.50,fuway,2011-01-02T05:39:25Z
"C0012D-3H-1, 24.0 cm",,126.728,126.740,126.728,126.740,"C0012D-3H-1, 26.0 cm",,126.748,126.760,126.748,126.760,"C0012D-3H-1 W, 24.0--26.0 cm",CKY000000000004801600,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,10.000,0.0064170,62.90,-148.10,fuway,2011-01-02T05:39:25Z
"C0012D-3H-1, 24.0 cm",,126.728,126.740,126.728,126.740,"C0012D-3H-1, 26.0 cm",,126.748,126.760,126.748,126.760,"C0012D-3H-1 W, 24.0--26.0 cm",CKY000000000004801600,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,20.000,0.0033890,57.70,-155.90,fuway,2011-01-02T05:39:25Z
"C0012D-3H-1, 24.0 cm",,126.728,126.740,126.728,126.740,"C0012D-3H-1, 26.0 cm",,126.748,126.760,126.748,126.760,"C0012D-3H-1 W, 24.0--26.0 cm",CKY000000000004801600,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,30.000,0.0018720,53.40,-158.40,fuway,2011-01-02T05:39:25Z
"C0012D-3H-1, 95.0 cm",,127.404,127.450,127.404,127.450,"C0012D-3H-1, 97.0 cm",,127.423,127.470,127.423,127.470,"C0012D-3H-1 W, 95.0--97.0 cm",CKY000000000004801700,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,,0.039490,76.10,-51.40,fuway,2011-01-02T05:39:30Z
"C0012D-3H-1, 95.0 cm",,127.404,127.450,127.404,127.450,"C0012D-3H-1, 97.0 cm",,127.423,127.470,127.423,127.470,"C0012D-3H-1 W, 95.0--97.0 cm",CKY000000000004801700,PMAG,,7.0,novakb333,,CKY,2010-12-31T19:10:11Z,,5.000,0.0069050,74.60,-56.10,fuway,2011-01-02T05:39:30Z
