"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","osmo liquid chemistry::refractive index nD: refractometer::number","osmo liquid chemistry::salinity: refractometer [permil]::number","osmo liquid chemistry::pmH: pH electrode, attached to titrator::number","osmo liquid chemistry::alkalinity: titrator [mM]::number","osmo liquid chemistry::chlorinity: titrator, potentiometric titration [mM]::number","osmo liquid chemistry::NO2 concentration: IC [mM]::number","osmo liquid chemistry::Br concentration: IC [mM]::number","osmo liquid chemistry::NO3 concentration: IC [mM]::number","osmo liquid chemistry::SO4 concentration: IC [mM]::number","osmo liquid chemistry::Na concentration: IC [mM]::number","osmo liquid chemistry::K concentration: IC [mM]::number","osmo liquid chemistry::Mg concentration: IC [mM]::number","osmo liquid chemistry::Ca concentration: IC [mM]::number","osmo liquid chemistry::B concentration: ICP-AES [µM]::number","osmo liquid chemistry::Ba concentration: ICP-AES [µM]::number","osmo liquid chemistry::Fe concentration: ICP-AES [µM]::number","osmo liquid chemistry::Li concentration: ICP-AES [µM]::number","osmo liquid chemistry::Mn concentration: ICP-AES [µM]::number","osmo liquid chemistry::Si concentration: ICP-AES [µM]::number","osmo liquid chemistry::Sr concentration: ICP-AES [µM]::number","osmo liquid chemistry::V concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cu concentration: ICP-MS [nM]::number","osmo liquid chemistry::Rb concentration: ICP-MS [nM]::number","osmo liquid chemistry::Mo concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cs concentration: ICP-MS [nM]::number","osmo liquid chemistry::Pb concentration: ICP-MS [nM]::number","osmo liquid chemistry::U concentration: ICP-MS [nM]::number","osmo liquid chemistry::Y concentration: ICP-MS [nM]::number","osmo liquid chemistry::Co concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cd concentration: ICP-MS [nM]::number","osmo liquid chemistry::Cr concentration: ICP-MS [nM]::number","osmo liquid chemistry::comment on measurement::text","osmo liquid chemistry::registerer","osmo liquid chemistry::registration time-stamp"
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,19.0547008,1025.06786,156.4256979,6.103799807,1.692948045,0.245365707,0.672675584,0,0,0,chem033-034,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,703.7506728,0,1.164265617,0,0.170005672,,,,,,,,,,,,,,,,,,,,,,,chem037,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,496.330051,0,1.142716854,0,0.159789877,,,,,,,,,,,,,,,,,,,,,,,chem043,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,701.0062922,0,1.138658555,0,0.151551677,,,,,,,,,,,,,,,,,,,,,,,chem049,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,657.496141,8.070877308,21.12082283,9.086952046,293.7745614,10.53509705,0,74.13934859,16.26912114,275.0388508,116.322619,,,,,,,,,,,,chem052,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,706.3088313,0,1.175391914,0,0.135997762,,,,,,,,,,,,,,,,,,,,,,,chem055,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,702.9273586,0,1.144901056,0,0.122898546,,,,,,,,,,,,,,,,,,,,,,,chem061,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,683.0438128,8.454457862,22.12120628,9.501699653,302.0280904,10.94376107,0,75.34706246,16.17277514,274.6302606,117.5059534,,,,,,,,,,,,chem062-064,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,696.466076,0,1.11557228,0,0.127070309,,,,,,,,,,,,,,,,,,,,,,,chem067,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,699.0852257,0,1.126595209,0,0.117863181,,,,,,,,,,,,,,,,,,,,,,,chem073,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,17.77630169,1033.16809,94.39821768,6.020067882,1.222985861,0.273055513,0.621792872,0,0,0,chem076,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,666.1257927,8.324998265,21.73716937,9.345826335,298.6282557,11.25815827,0,74.77355499,15.80713768,281.0483874,117.4311238,,,,,,,,,,,,chem077-078,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,695.1901633,0,1.121360862,0,0.109864516,,,,,,,,,,,,,,,,,,,,,,,chem079,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,689.7543316,0,1.157403874,0,0.107252433,,,,,,,,,,,,,,,,,,,,,,,chem085,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,639.310749,8.042944303,20.95532217,9.028800991,298.1330258,11.39907162,0,73.60183643,15.61584657,276.7015274,117.3371259,,,,,,,,,,,,chem089,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,696.6483492,0,1.134969104,0,0.089222529,,,,,,,,,,,,,,,,,,,,,,,chem091,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,693.2305471,0,1.156025908,0,0.085932644,,,,,,,,,,,,,,,,,,,,,,,chem097,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,659.5915799,8.343470069,21.7854866,9.369337814,300.8691299,11.90238003,0,74.19003906,15.70023346,283.0812072,116.5766364,,,,,,,,,,,,chem098-099,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,691.1801518,0,1.128497075,0,0.08063521,,,,,,,,,,,,,,,,,,,,,,,chem103,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,660.4809382,0,1.160915,0,0.079398986,,,,,,,,,,,,,,,,,,,,,,,chem109,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,683.7069487,0,1.116511415,0,0.074053433,,,,,,,,,,,,,,,,,,,,,,,chem115,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,673.4996469,0,1.154247312,0,0.081300074,,,,,,,,,,,,,,,,,,,,,,,chem121,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,652.0325402,8.345844026,21.71296656,9.355632765,306.0511795,12.50241493,0,74.18943745,15.68491648,279.1206513,117.7371541,,,,,,,,,,,,chem122-123,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,676.5982921,0,1.103901056,0,0.076120258,,,,,,,,,,,,,,,,,,,,,,,chem127,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,677.6919316,0,1.138628058,0,0.071249073,,,,,,,,,,,,,,,,,,,,,,,chem133,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,633.2070673,8.135699443,21.09153506,9.234961853,302.0178666,12.63030065,0,72.70586565,15.47320619,278.5033957,116.3180106,,,,,,,,,,,,chem134-135,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,19.03694481,1034.825055,25.54472224,6.157457304,1.336878814,0.274324473,0.523004137,0,0,0,chem136-137,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,685.8942277,0,1.107571246,0,0.07160954,,,,,,,,,,,,,,,,,,,,,,,chem139,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,700.8406339,0,1.12828713,0,0.057273062,,,,,,,,,,,,,,,,,,,,,,,chem145,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.33926,33.96385855,8.08,0,604.8244139,0,1.123131593,0,2.821220219,,,,,,,,,,,,,,,,,,,,,,,"bio mix001,013,025,037,049,061,073,085,
097, 109,121,133,145,2,14",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,15.71934776,29.65289999,1070.709223,243.1854556,4.523270136,1.308473822,0.179382686,0.343758224,17.53378379,0,0,bio010,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,554.9088945,8.333555036,21.1917192,9.921631166,1239.154206,3.634344526,0,67.77672844,1.919977524,200.4055791,121.4095919,,,,,,,,,,,,bio011,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,601.642519,0,1.149510863,0,2.911197469,,,,,,,,,,,,,,,,,,,,,,,bio026,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,16.64149934,1105.565099,244.2873592,4.604617713,0.560406804,0,0.340827563,13.50661423,0,0,bio029-030,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,574.443863,8.591100272,21.89039866,10.22437626,1251.373309,3.815262708,0,67.12871548,1.953412673,196.7813693,121.3325594,,,,,,,,,,,,bio031-032,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,598.3603353,0,1.123938952,0,2.827689229,,,,,,,,,,,,,,,,,,,,,,,bio038,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,602.3536589,0,1.121955226,0,2.814788562,,,,,,,,,,,,,,,,,,,,,,,bio050,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,598.7979598,0,1.110457512,0,2.778998453,,,,,,,,,,,,,,,,,,,,,,,bio062,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,598.7159052,0,1.121805471,0,2.780839161,,,,,,,,,,,,,,,,,,,,,,,bio074,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,596.9745243,0,1.099375676,0,2.731586872,,,,,,,,,,,,,,,,,,,,,,,bio086,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,602.6271742,0,1.123313128,0,2.764506913,,,,,,,,,,,,,,,,,,,,,,,bio098,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,,,,,,,,,,,,0,17.84136196,1116.128987,241.7771776,4.497708399,0,0.061362384,0.367531228,13.86963731,0,0,"bio mix100,101,106,107,108,110,
111,112,113,114,116,117",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,525.8547809,7.825242485,19.85303815,9.306544053,1246.797593,4.184335307,0,69.06897164,1.89030007,198.5148407,124.8232142,,,,,,,,,,,,bio102-105,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,601.4692927,0,1.111808031,0,2.718553369,,,,,,,,,,,,,,,,,,,,,,,bio110,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,604.0565243,0,1.134237826,0,2.759721582,,,,,,,,,,,,,,,,,,,,,,,bio122,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,608.2752654,0,1.102855503,0,2.67211816,,,,,,,,,,,,,,,,,,,,,,,bio134,matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.33973,36.50979372,,,653.1774752,0,1.139222582,0,0.055150256,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Salt Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.3399,37.43066389,,,672.5552565,0,1.141795856,0,0.052642376,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Fresh Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.33982,36.99731322,,,652.0806197,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Salt Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.33986,37.21398855,,,657.5648974,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Fresh Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,7.83,0.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,7.59,3.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump1 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,578.6408081,7.841250305,20.13895968,8.768039665,305.1643513,23.89774779,0,70.92489185,17.01039617,332.1967325,121.5623276,0,19.57899404,1028.160321,39.43948015,6.382802643,0,0.283849827,0.565863958,0,0,0,"Pump1 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,595.2126175,7.843242452,20.37579373,8.817938055,298.9728617,15.87106056,0,74.54361229,14.99074111,253.5972971,117.1600564,0,28.33605814,1019.414773,11.81971407,6.005702962,0,0.188838257,0.487945574,0,0,0,"Pump1 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.37345,219.1671,,,4641.527035,0,1.172140331,0,2.832346673,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Salt Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.36487,172.6902409,,,3304.27732,0,5.701717981,0,32.36618065,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Fresh Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.37354,219.6546195,,,4614.105646,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Salt Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.36491,172.9069162,,,3311.58969,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Fresh Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,6.72,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,7.25,15.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump2 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,4374.626083,0.121427445,0,2.248171369,111.1138391,0.780712374,0,55.1117484,3.118954664,229.6349951,35.78026357,,,,,,,,,,,,"Pump2 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,2556.123851,39.58662763,118.7957015,42.59474913,6482.409952,11.41208278,0,314.0869209,22.8455286,1516.531362,647.706348,,,,,,,,,,,,"Pump2 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.37202,211.4209568,,,4412.101417,0,1.075057979,0,2.589553081,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Salt Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.36433,169.7651239,,,3223.841247,0,5.554784365,0,32.06064776,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Fresh Water 1st",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.37217,212.2334893,,,4448.663269,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Salt Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,1.36459,171.1735136,,,3266.801422,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Fresh Water rep2",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,7.16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,7.38,12.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pump3 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,4217.709065,0,0,2.06956412,99.48839393,0.74953738,0,53.34194655,1.902803417,263.8785483,33.1849318,,,,,,,,,,,,"Pump3 Salt Water rep3",matsuokaj,2016-04-23T05:17:06Z
C0010A;2918.500,2918.500,2918.500,C0010A;2918.500,2918.500,2918.500,,,,,,,,,,2656.697868,41.1302213,123.0161628,44.11717025,6534.934062,11.03688781,0,313.2054644,17.56952589,909.5695262,638.0278067,,,,,,,,,,,,"Pump3 Fresh Water rep3",matsuokaj,2016-04-23T05:17:06Z
