"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0002B-25R-1, 127.0 cm",,695.270,695.270,695.270,695.270,"C0002B-25R-1, 127.0 cm",,695.270,695.270,695.270,695.270,-1.322,36.5515,0.737177,0.746987,0.512752,21.3,fuway,2011-04-07T05:29:14Z
"C0002B-26R-1, 123.0 cm",,704.730,704.730,704.730,704.730,"C0002B-26R-1, 123.0 cm",,704.730,704.730,704.730,704.730,-3.5789,30.5009,0.721194,0.747475,0.539994,21.2,fuway,2011-04-07T05:29:14Z
"C0002B-27R-1, 20.0 cm",,713.200,713.200,713.200,713.200,"C0002B-27R-1, 20.0 cm",,713.200,713.200,713.200,713.200,-5.8705,12.1523,0.587732,0.623278,0.536137,21.3,fuway,2011-04-07T05:29:14Z
"C0002B-27R-3, 64.0 cm",,715.065,715.065,715.065,715.065,"C0002B-27R-3, 64.0 cm",,715.065,715.065,715.065,715.065,-3.6069,20.9151,0.530869,0.550369,0.438253,21.4,fuway,2011-04-07T05:29:14Z
"C0002B-28R-1, 37.0 cm",,722.870,722.870,722.870,722.870,"C0002B-28R-1, 37.0 cm",,722.870,722.870,722.870,722.870,7.1378,19.4891,0.56684,0.527774,0.450113,21.4,fuway,2011-04-07T05:29:14Z
"C0002B-28R-2, 48.0 cm",,724.385,724.385,724.385,724.385,"C0002B-28R-2, 48.0 cm",,724.385,724.385,724.385,724.385,-1.4526,17.3243,0.630939,0.640171,0.534227,21.4,fuway,2011-04-07T05:29:15Z
"C0002B-29R-1, 87.0 cm",,732.870,732.870,732.870,732.870,"C0002B-29R-1, 87.0 cm",,732.870,732.870,732.870,732.870,-1.5308,14.306,0.642621,0.652535,0.56112,21.4,fuway,2011-04-07T05:29:15Z
"C0002B-30R-1, 107.0 cm",,742.570,742.570,742.570,742.570,"C0002B-30R-1, 107.0 cm",,742.570,742.570,742.570,742.570,-1.0655,11.0446,0.545216,0.551056,0.490765,21.2,fuway,2011-04-07T05:29:15Z
"C0002B-31R-1, 103.0 cm",,752.030,752.030,752.030,752.030,"C0002B-31R-1, 103.0 cm",,752.030,752.030,752.030,752.030,10.5541,20.6396,0.608792,0.54776,0.470087,21.3,fuway,2011-04-07T05:29:15Z
"C0002B-32R-2, 52.0 cm",,762.427,762.427,762.427,762.427,"C0002B-32R-2, 52.0 cm",,762.427,762.427,762.427,762.427,-1.0422,19.2961,0.676964,0.684056,0.560753,21.4,fuway,2011-04-07T05:29:15Z
"C0002B-32R-4, 76.0 cm",,764.067,764.067,764.067,764.067,"C0002B-32R-4, 76.0 cm",,764.067,764.067,764.067,764.067,-4.3612,19.4648,0.714251,0.746095,0.600651,21.5,fuway,2011-04-07T05:29:16Z
"C0002B-32R-6, 121.0 cm",,765.917,765.917,765.917,765.917,"C0002B-32R-6, 121.0 cm",,765.917,765.917,765.917,765.917,-0.7149,23.103,0.693561,0.698537,0.551893,21.2,fuway,2011-04-07T05:29:16Z
"C0002B-33R-1, 54.0 cm",,770.540,770.540,770.540,770.540,"C0002B-33R-1, 54.0 cm",,770.540,770.540,770.540,770.540,1.1496,37.8552,0.769136,0.760344,0.52132,21.3,fuway,2011-04-07T05:29:16Z
"C0002B-37R-1, 134.0 cm",,806.840,806.840,806.840,806.840,"C0002B-37R-1, 134.0 cm",,806.840,806.840,806.840,806.840,-10.5711,24.196,0.626665,0.696607,0.518824,21.5,fuway,2011-04-07T05:29:16Z
"C0002B-38R-1, 17.0 cm",,815.170,815.170,815.170,815.170,"C0002B-38R-1, 17.0 cm",,815.170,815.170,815.170,815.170,0.9434,23.3294,0.702069,0.695477,0.552783,21.7,fuway,2011-04-07T05:29:16Z
"C0002B-38R-5, 55.0 cm",,819.775,819.775,819.775,819.775,"C0002B-38R-5, 55.0 cm",,819.775,819.775,819.775,819.775,2.4476,24.9732,0.690182,0.673494,0.530463,21.6,fuway,2011-04-07T05:29:17Z
"C0002B-40R-1, 131.0 cm",,835.310,835.310,835.310,835.310,"C0002B-40R-1, 131.0 cm",,835.310,835.310,835.310,835.310,-2.2599,26.8735,0.606094,0.619947,0.467794,21.3,fuway,2011-04-07T05:29:17Z
"C0002B-41R-2, 48.0 cm",,845.390,845.390,845.390,845.390,"C0002B-41R-2, 48.0 cm",,845.390,845.390,845.390,845.390,2.7122,8.5047,0.698653,0.679958,0.633073,21.7,fuway,2011-04-07T05:29:17Z
"C0002B-42R-2, 118.0 cm",,855.585,855.585,855.585,855.585,"C0002B-42R-2, 118.0 cm",,855.585,855.585,855.585,855.585,-2.6144,15.4856,0.632595,0.649352,0.548848,21.4,fuway,2011-04-07T05:29:17Z
"C0002B-44R-2, 64.0 cm",,874.050,874.050,874.050,874.050,"C0002B-44R-2, 64.0 cm",,874.050,874.050,874.050,874.050,0.3067,22.4986,0.609388,0.607522,0.485404,21.3,fuway,2011-04-07T05:29:17Z
"C0002B-44R-5, 13.0 cm",,877.765,877.765,877.765,877.765,"C0002B-44R-5, 13.0 cm",,877.765,877.765,877.765,877.765,-0.7826,22.4178,0.652021,0.657143,0.52263,21.6,fuway,2011-04-07T05:29:18Z
"C0002B-45R-4, 54.0 cm",,884.870,884.870,884.870,884.870,"C0002B-45R-4, 54.0 cm",,884.870,884.870,884.870,884.870,-3.3281,15.5543,0.658555,0.680843,0.573049,21.3,fuway,2011-04-07T05:29:18Z
"C0002B-46R-1, 24.0 cm",,891.240,891.240,891.240,891.240,"C0002B-46R-1, 24.0 cm",,891.240,891.240,891.240,891.240,2.5221,12.1266,0.561788,0.547796,0.491361,21.5,fuway,2011-04-07T05:29:18Z
"C0002B-46R-5, 79.0 cm",,896.010,896.010,896.010,896.010,"C0002B-46R-5, 79.0 cm",,896.010,896.010,896.010,896.010,0.6365,16.8492,0.562811,0.55924,0.473842,21.4,fuway,2011-04-07T05:29:18Z
"C0002B-47R-1, 122.0 cm",,901.720,901.720,901.720,901.720,"C0002B-47R-1, 122.0 cm",,901.720,901.720,901.720,901.720,4.7096,16.8726,0.611453,0.583319,0.504433,21.4,fuway,2011-04-07T05:29:18Z
"C0002B-47R-5, 60.0 cm",,906.740,906.740,906.740,906.740,"C0002B-47R-5, 60.0 cm",,906.740,906.740,906.740,906.740,-6.1893,22.847,0.586475,0.623933,0.481108,21.3,fuway,2011-04-07T05:29:18Z
"C0002B-48R-1, 14.0 cm",,910.140,910.140,910.140,910.140,"C0002B-48R-1, 14.0 cm",,910.140,910.140,910.140,910.140,7.5734,12.0616,0.651808,0.604245,0.556585,21.2,fuway,2011-04-07T05:29:18Z
"C0002B-48R-3, 125.0 cm",,914.080,914.080,914.080,914.080,"C0002B-48R-3, 125.0 cm",,914.080,914.080,914.080,914.080,-13.1703,6.7023,0.593417,0.677081,0.594053,21.3,fuway,2011-04-07T05:29:19Z
"C0002B-49R-1, 44.0 cm",,919.940,919.940,919.940,919.940,"C0002B-49R-1, 44.0 cm",,919.940,919.940,919.940,919.940,-2.546,19.6035,0.587491,0.602642,0.488826,21.4,fuway,2011-04-07T05:29:19Z
"C0002B-49R-4, 64.0 cm",,922.955,922.955,922.955,922.955,"C0002B-49R-4, 64.0 cm",,922.955,922.955,922.955,922.955,23.4711,13.9063,0.616921,0.487331,0.480337,21.2,fuway,2011-04-07T05:29:19Z
"C0002B-51R-1, 93.0 cm",,939.430,939.430,939.430,939.430,"C0002B-51R-1, 93.0 cm",,939.430,939.430,939.430,939.430,2.5337,21.4272,0.75111,0.732318,0.598165,21.5,fuway,2011-04-07T05:29:19Z
"C0002B-51R-7, 64.0 cm",,946.170,946.170,946.170,946.170,"C0002B-51R-7, 64.0 cm",,946.170,946.170,946.170,946.170,0.6658,4.8415,0.515196,0.511777,0.489214,21.4,fuway,2011-04-07T05:29:19Z
"C0002B-56R-3, 56.0 cm",,987.615,987.615,987.615,987.615,"C0002B-56R-3, 56.0 cm",,987.615,987.615,987.615,987.615,-2.9861,8.5,0.365544,0.376625,0.340829,21.6,fuway,2011-04-07T05:29:19Z
"C0002B-59R-3, 84.0 cm",,1012.165,1012.165,1012.165,1012.165,"C0002B-59R-3, 84.0 cm",,1012.165,1012.165,1012.165,1012.165,-2.2387,9.839,0.476289,0.487073,0.43651,21.6,fuway,2011-04-07T05:29:19Z
"C0002B-60R-2, 97.0 cm",,1016.380,1016.380,1016.380,1016.380,"C0002B-60R-2, 97.0 cm",,1016.380,1016.380,1016.380,1016.380,4.0399,6.5975,0.513653,0.493313,0.471326,21.4,fuway,2011-04-07T05:29:19Z
"C0002B-61R-1, 97.0 cm",,1019.282,1019.470,1019.282,1019.470,"C0002B-61R-1, 97.0 cm",,1019.282,1019.470,1019.282,1019.470,-2.972,13.6152,0.513294,0.528779,0.454618,21.7,fuway,2011-04-07T05:29:20Z
"C0002B-61R-5, 34.0 cm",,1022.182,1023.070,1022.182,1023.070,"C0002B-61R-5, 34.0 cm",,1022.182,1023.070,1022.182,1023.070,-6.4081,11.2183,0.50227,0.535522,0.463776,21.8,fuway,2011-04-07T05:29:20Z
"C0002B-62R-1, 36.0 cm",,1023.360,1023.360,1023.360,1023.360,"C0002B-62R-1, 36.0 cm",,1023.360,1023.360,1023.360,1023.360,4.0917,16.4025,0.490683,0.471008,0.407953,21.5,fuway,2011-04-07T05:29:20Z
"C0002B-63R-2, 18.0 cm",,1034.090,1034.090,1034.090,1034.090,"C0002B-63R-2, 18.0 cm",,1034.090,1034.090,1034.090,1034.090,-5.338,15.6094,0.444138,0.468496,0.390245,21.5,fuway,2011-04-07T05:29:20Z
"C0002B-63R-2, 68.0 cm",,1034.590,1034.590,1034.590,1034.590,"C0002B-63R-2, 68.0 cm",,1034.590,1034.590,1034.590,1034.590,-1.8452,15.2427,0.532543,0.542461,0.461374,21.5,fuway,2011-04-07T05:29:20Z
"C0002B-64R-1, 69.0 cm",,1042.690,1042.690,1042.690,1042.690,"C0002B-64R-1, 69.0 cm",,1042.690,1042.690,1042.690,1042.690,0.2832,14.0165,0.564287,0.562691,0.489681,21.9,fuway,2011-04-07T05:29:20Z
"C0002B-65R-1, 69.0 cm",,1047.190,1047.190,1047.190,1047.190,"C0002B-65R-1, 69.0 cm",,1047.190,1047.190,1047.190,1047.190,1.101,12.4756,0.636933,0.629959,0.55906,21.4,fuway,2011-04-07T05:29:20Z
"C0002B-66R-1, 33.0 cm",,1051.330,1051.330,1051.330,1051.330,"C0002B-66R-1, 33.0 cm",,1051.330,1051.330,1051.330,1051.330,6.4265,5.0692,0.517981,0.485729,0.477044,21.5,fuway,2011-04-07T05:29:20Z
