"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0012C;60.000,60.000,,,60.000,,C0012C;69.500,69.500,,,69.500,C0012C-8H,2010-12-25T22:43:00Z,10.21,107.47,"CAB 71.12/66.04","NO.8 core shoot from one meter shallower depth than previous No.7 core.
APCT-3",,,
"C0012C-9H-1, 0.0 cm",,69.500,69.500,69.500,69.500,"C0012C-9H-CC, 25.5 cm",,79.000,79.095,79.000,79.095,,,,,,,C0012C-9H,,9
,C0012C;69.500,69.500,,,69.500,,C0012C;79.000,79.000,,,79.000,C0012C-9H,2010-12-26T00:05:00Z,9.40,98.95,"CAB 71.12/66.04",,,,
"C0012C-10H-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0012C-10H-CC, 46.0 cm",,86.500,87.800,86.500,87.800,,,,,,,C0012C-10H,,10
,C0012C;79.000,79.000,,,79.000,,C0012C;86.500,86.500,,,86.500,C0012C-10H,2010-12-26T02:08:00Z,8.64,115.20,"CAB 71.12/66.04",APCT-3,,,
"C0012C-11H-1, 0.0 cm",,86.500,86.500,86.500,86.500,"C0012C-11H-CC, 40.5 cm",,94.000,94.440,94.000,94.440,,,,,,,C0012C-11H,,9
,C0012C;86.500,86.500,,,86.500,,C0012C;94.000,94.000,,,94.000,C0012C-11H,2010-12-26T03:35:00Z,7.82,104.27,"CAB 71.12/66.04",,,,
"C0012C-12H-1, 0.0 cm",,94.000,94.000,94.000,94.000,"C0012C-12H-CC, 50.0 cm",,102.000,102.835,102.000,102.835,,,,,,,C0012C-12H,"2010-12-26T09:34:28Z--2010-12-26T09:34:28Z Moriya, S. Crushed Liner ",7
,C0012C;94.000,94.000,,,94.000,,C0012C;102.000,102.000,,,102.000,C0012C-12H,2010-12-26T08:25:00Z,8.78,109.75,"CAB 71.12/66.04",APCT-3,,,
"C0012C-13H-1, 0.0 cm",,102.000,102.000,102.000,102.000,"C0012C-13H-CC, 58.0 cm",,108.000,109.655,108.000,109.655,,,,,,,C0012C-13H,,7
,C0012C;102.000,102.000,,,102.000,,C0012C;108.000,108.000,,,108.000,C0012C-13H,2010-12-26T09:40:00Z,7.50,125.00,"CAB 71.12/66.04",,,,
"C0012C-14H-1, 0.0 cm",,108.000,108.000,108.000,108.000,"C0012C-14H-CC, 50.5 cm",,116.000,116.810,116.000,116.810,,,,,,,C0012C-14H,,9
,C0012C;108.000,108.000,,,108.000,,C0012C;116.000,116.000,,,116.000,C0012C-14H,2010-12-26T11:05:00Z,8.63,107.88,"CAB 71.12/66.04",APCT-3,,,
"C0012C-15H-1, 0.0 cm",,116.000,116.000,116.000,116.000,"C0012C-15H-CC, 35.0 cm",,123.500,125.610,123.500,125.610,,,,,,,C0012C-15H,,9
,C0012C;116.000,116.000,,,116.000,,C0012C;123.500,123.500,,,123.500,C0012C-15H,2010-12-26T12:17:00Z,9.50,126.67,"CAB 71.12/66.04",,,,
