"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0012C-2H-6, 87.0 cm",,11.993,12.435,11.993,12.435,"C0012C-2H-6, 87.0 cm",,11.993,12.435,11.993,12.435,,,,,"working half",71.62452214,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-7, 27.0 cm",,12.754,13.240,12.754,13.240,"C0012C-2H-7, 27.0 cm",,12.754,13.240,12.754,13.240,"working half",88.29,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-7, 32.0 cm",,12.801,13.290,12.801,13.290,"C0012C-2H-7, 32.0 cm",,12.801,13.290,12.801,13.290,,,,,"working half",110.9615851,sakaguchim,2010-12-31T19:21:55Z
"C0012C-2H-7, 97.0 cm",,13.415,13.940,13.415,13.940,"C0012C-2H-7, 97.0 cm",,13.415,13.940,13.415,13.940,"working half",98.1,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-2H-7, 102.0 cm",,13.462,13.990,13.462,13.990,"C0012C-2H-7, 102.0 cm",,13.462,13.990,13.462,13.990,,,,,"working half",78.34060606,sakaguchim,2010-12-31T19:21:55Z
"C0012C-3H-1, 22.0 cm",,14.207,14.220,14.207,14.220,"C0012C-3H-1, 22.0 cm",,14.207,14.220,14.207,14.220,"working half",22.0725,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-1, 24.0 cm",,14.226,14.240,14.226,14.240,"C0012C-3H-1, 24.0 cm",,14.226,14.240,14.226,14.240,,,,,"working half",52.43571096,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-1, 86.0 cm",,14.809,14.860,14.809,14.860,"C0012C-3H-1, 86.0 cm",,14.809,14.860,14.809,14.860,"working half",70.305,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-1, 87.0 cm",,14.818,14.870,14.818,14.870,"C0012C-3H-1, 87.0 cm",,14.818,14.870,14.818,14.870,,,,,"working half",54.35459207,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-2, 25.0 cm",,15.556,15.655,15.556,15.655,"C0012C-3H-2, 25.0 cm",,15.556,15.655,15.556,15.655,"working half",78.48,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-2, 26.0 cm",,15.565,15.665,15.565,15.665,"C0012C-3H-2, 26.0 cm",,15.565,15.665,15.565,15.665,,,,,"working half",41.8818648,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-2, 88.0 cm",,16.148,16.285,16.148,16.285,"C0012C-3H-2, 88.0 cm",,16.148,16.285,16.148,16.285,,,,,"working half",47.63850816,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-2, 89.0 cm",,16.158,16.295,16.158,16.295,"C0012C-3H-2, 89.0 cm",,16.158,16.295,16.158,16.295,"working half",78.48,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-3, 25.0 cm",,16.877,17.060,16.877,17.060,"C0012C-3H-3, 25.0 cm",,16.877,17.060,16.877,17.060,,,,,"working half",34.20634033,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-3, 31.0 cm",,16.933,17.120,16.933,17.120,"C0012C-3H-3, 31.0 cm",,16.933,17.120,16.933,17.120,"working half",52.32,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-3, 83.0 cm",,17.422,17.640,17.422,17.640,"C0012C-3H-3, 83.0 cm",,17.422,17.640,17.422,17.640,,,,,"working half",110.9615851,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-3, 85.0 cm",,17.441,17.660,17.441,17.660,"C0012C-3H-3, 85.0 cm",,17.441,17.660,17.441,17.660,"working half",62.13,sakaguchim,2010-12-31T19:07:10Z,,,,
"C0012C-3H-4, 24.0 cm",,18.207,18.475,18.207,18.475,"C0012C-3H-4, 24.0 cm",,18.207,18.475,18.207,18.475,,,,,"working half",114.7993473,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-4, 31.0 cm",,18.273,18.545,18.273,18.545,"C0012C-3H-4, 31.0 cm",,18.273,18.545,18.273,18.545,"working half",101.37,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-3H-5, 6.0 cm",,19.378,19.720,19.378,19.720,"C0012C-3H-5, 6.0 cm",,19.378,19.720,19.378,19.720,,,,,"working half",62.98955711,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-5, 19.0 cm",,19.500,19.850,19.500,19.850,"C0012C-3H-5, 19.0 cm",,19.500,19.850,19.500,19.850,"working half",88.29,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-3H-5, 64.0 cm",,19.923,20.300,19.923,20.300,"C0012C-3H-5, 64.0 cm",,19.923,20.300,19.923,20.300,,,,,"working half",109.042704,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-5, 66.0 cm",,19.942,20.320,19.942,20.320,"C0012C-3H-5, 66.0 cm",,19.942,20.320,19.942,20.320,"working half",99.735,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-3H-6, 23.0 cm",,20.868,21.305,20.868,21.305,"C0012C-3H-6, 23.0 cm",,20.868,21.305,20.868,21.305,"working half",107.91,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-3H-6, 24.0 cm",,20.877,21.315,20.877,21.315,"C0012C-3H-6, 24.0 cm",,20.877,21.315,20.877,21.315,,,,,"working half",89.85389277,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-7, 25.0 cm",,22.207,22.730,22.207,22.730,"C0012C-3H-7, 25.0 cm",,22.207,22.730,22.207,22.730,,,,,"working half",90.81333333,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-7, 26.0 cm",,22.217,22.740,22.217,22.740,"C0012C-3H-7, 26.0 cm",,22.217,22.740,22.217,22.740,"working half",112.815,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-3H-7, 95.0 cm",,22.865,23.430,22.865,23.430,"C0012C-3H-7, 95.0 cm",,22.865,23.430,22.865,23.430,,,,,"working half",76.42172494,sakaguchim,2010-12-31T19:21:56Z
"C0012C-3H-7, 97.0 cm",,22.884,23.450,22.884,23.450,"C0012C-3H-7, 97.0 cm",,22.884,23.450,22.884,23.450,"working half",106.275,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-1, 26.0 cm",,23.743,23.760,23.743,23.760,"C0012C-4H-1, 26.0 cm",,23.743,23.760,23.743,23.760,"working half",52.32,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-1, 32.0 cm",,23.800,23.820,23.800,23.820,"C0012C-4H-1, 32.0 cm",,23.800,23.820,23.800,23.820,,,,,"working half",85.05668998,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-1, 98.0 cm",,24.417,24.480,24.417,24.480,"C0012C-4H-1, 98.0 cm",,24.417,24.480,24.417,24.480,"working half",65.4,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-1, 101.0 cm",,24.445,24.510,24.445,24.510,"C0012C-4H-1, 101.0 cm",,24.445,24.510,24.445,24.510,,,,,"working half",57.23291375,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-2, 28.0 cm",,25.087,25.195,25.087,25.195,"C0012C-4H-2, 28.0 cm",,25.087,25.195,25.087,25.195,"working half",101.37,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-2, 30.0 cm",,25.105,25.215,25.105,25.215,"C0012C-4H-2, 30.0 cm",,25.105,25.215,25.105,25.215,,,,,"working half",61.07067599,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-2, 118.0 cm",,25.929,26.095,25.929,26.095,"C0012C-4H-2, 118.0 cm",,25.929,26.095,25.929,26.095,"working half",85.02,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-2, 120.0 cm",,25.948,26.115,25.948,26.115,"C0012C-4H-2, 120.0 cm",,25.948,26.115,25.948,26.115,,,,,"working half",62.03011655,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-3, 17.0 cm",,26.308,26.500,26.308,26.500,"C0012C-4H-3, 17.0 cm",,26.308,26.500,26.308,26.500,"working half",104.64,sakaguchim,2010-12-31T19:07:11Z,"working half",112.8804662,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-3, 66.0 cm",,26.767,26.990,26.767,26.990,"C0012C-4H-3, 66.0 cm",,26.767,26.990,26.767,26.990,,,,,"working half",85.05668998,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-3, 70.0 cm",,26.804,27.030,26.804,27.030,"C0012C-4H-3, 70.0 cm",,26.804,27.030,26.804,27.030,"working half",68.67,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-5, 9.0 cm",,27.773,28.065,27.773,28.065,"C0012C-4H-5, 9.0 cm",,27.773,28.065,27.773,28.065,"working half",81.75,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-5, 11.0 cm",,27.791,28.085,27.791,28.085,"C0012C-4H-5, 11.0 cm",,27.791,28.085,27.791,28.085,,,,,"working half",74.50284382,sakaguchim,2010-12-31T19:21:56Z
"C0012C-4H-6, 24.0 cm",,29.046,29.425,29.046,29.425,"C0012C-4H-6, 24.0 cm",,29.046,29.425,29.046,29.425,,,,,"working half",96.56997669,sakaguchim,2010-12-31T19:21:57Z
"C0012C-4H-6, 32.0 cm",,29.120,29.505,29.120,29.505,"C0012C-4H-6, 32.0 cm",,29.120,29.505,29.120,29.505,"working half",107.91,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-6, 94.0 cm",,29.701,30.125,29.701,30.125,"C0012C-4H-6, 94.0 cm",,29.701,30.125,29.701,30.125,"working half",112.815,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-6, 95.0 cm",,29.710,30.135,29.710,30.135,"C0012C-4H-6, 95.0 cm",,29.710,30.135,29.710,30.135,,,,,"working half",82.1783683,sakaguchim,2010-12-31T19:21:57Z
"C0012C-4H-7, 10.0 cm",,30.244,30.705,30.244,30.705,"C0012C-4H-7, 10.0 cm",,30.244,30.705,30.244,30.705,,,,,"working half",86.9755711,sakaguchim,2010-12-31T19:21:57Z
"C0012C-4H-7, 15.0 cm",,30.290,30.755,30.290,30.755,"C0012C-4H-7, 15.0 cm",,30.290,30.755,30.290,30.755,"working half",99.735,sakaguchim,2010-12-31T19:07:11Z,,,,
"C0012C-4H-8, 11.0 cm",,31.582,32.135,31.582,32.135,"C0012C-4H-8, 11.0 cm",,31.582,32.135,31.582,32.135,,,,,"working half",115.7587879,sakaguchim,2010-12-31T19:21:57Z
"C0012C-4H-8, 12.0 cm",,31.591,32.145,31.591,32.145,"C0012C-4H-8, 12.0 cm",,31.591,32.145,31.591,32.145,"working half",91.56,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-1, 40.0 cm",,33.388,33.400,33.388,33.400,"C0012C-5H-1, 40.0 cm",,33.388,33.400,33.388,33.400,,,,,"working half",33.24689977,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-1, 42.0 cm",,33.407,33.420,33.407,33.420,"C0012C-5H-1, 42.0 cm",,33.407,33.420,33.407,33.420,"working half",54.7725,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-1, 125.0 cm",,34.212,34.250,34.212,34.250,"C0012C-5H-1, 125.0 cm",,34.212,34.250,34.212,34.250,,,,,"working half",50.51682984,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-1, 127.0 cm",,34.232,34.270,34.232,34.270,"C0012C-5H-1, 127.0 cm",,34.232,34.270,34.232,34.270,"working half",68.67,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-2, 25.0 cm",,34.596,34.645,34.596,34.645,"C0012C-5H-2, 25.0 cm",,34.596,34.645,34.596,34.645,"working half",89.1075,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-2, 27.0 cm",,34.615,34.665,34.615,34.665,"C0012C-5H-2, 27.0 cm",,34.615,34.665,34.615,34.665,,,,,"working half",52.43571096,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-2, 84.5 cm",,35.173,35.240,35.173,35.240,"C0012C-5H-2, 84.5 cm",,35.173,35.240,35.173,35.240,,,,,"working half",82.1783683,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-2, 86.0 cm",,35.187,35.255,35.187,35.255,"C0012C-5H-2, 86.0 cm",,35.187,35.255,35.187,35.255,"working half",107.0925,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-4, 15.0 cm",,36.099,36.195,36.099,36.195,"C0012C-5H-4, 15.0 cm",,36.099,36.195,36.099,36.195,"working half",102.1875,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-4, 17.0 cm",,36.118,36.215,36.118,36.215,"C0012C-5H-4, 17.0 cm",,36.118,36.215,36.118,36.215,,,,,"working half",74.50284382,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-4, 127.0 cm",,37.185,37.315,37.185,37.315,"C0012C-5H-4, 127.0 cm",,37.185,37.315,37.185,37.315,"working half",143.0625,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-4, 128.5 cm",,37.200,37.330,37.200,37.330,"C0012C-5H-4, 128.5 cm",,37.200,37.330,37.200,37.330,,,,,"working half",79.30004662,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-5, 39.0 cm",,37.748,37.895,37.748,37.895,"C0012C-5H-5, 39.0 cm",,37.748,37.895,37.748,37.895,,,,,"working half",96.56997669,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-5, 40.5 cm",,37.762,37.910,37.762,37.910,"C0012C-5H-5, 40.5 cm",,37.762,37.910,37.762,37.910,"working half",116.085,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-5, 110.0 cm",,38.436,38.605,38.436,38.605,"C0012C-5H-5, 110.0 cm",,38.436,38.605,38.436,38.605,,,,,"working half",81.21892774,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-5, 111.5 cm",,38.451,38.620,38.451,38.620,"C0012C-5H-5, 111.5 cm",,38.451,38.620,38.451,38.620,"working half",147.15,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-6, 34.5 cm",,39.072,39.260,39.072,39.260,"C0012C-5H-6, 34.5 cm",,39.072,39.260,39.072,39.260,"working half",138.975,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-6, 37.0 cm",,39.096,39.285,39.096,39.285,"C0012C-5H-6, 37.0 cm",,39.096,39.285,39.096,39.285,,,,,"working half",135.9070396,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-6, 115.0 cm",,39.852,40.065,39.852,40.065,"C0012C-5H-6, 115.0 cm",,39.852,40.065,39.852,40.065,"working half",153.69,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-6, 117.0 cm",,39.872,40.085,39.872,40.085,"C0012C-5H-6, 117.0 cm",,39.872,40.085,39.872,40.085,,,,,"working half",119.5965501,sakaguchim,2010-12-31T19:21:57Z
"C0012C-5H-7, 28.0 cm",,40.376,40.605,40.376,40.605,"C0012C-5H-7, 28.0 cm",,40.376,40.605,40.376,40.605,,,,,"working half",97.52941725,sakaguchim,2010-12-31T19:21:58Z
"C0012C-5H-7, 30.0 cm",,40.395,40.625,40.395,40.625,"C0012C-5H-7, 30.0 cm",,40.395,40.625,40.395,40.625,"working half",124.26,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-7, 96.0 cm",,41.036,41.285,41.036,41.285,"C0012C-5H-7, 96.0 cm",,41.036,41.285,41.036,41.285,,,,,"working half",101.3671795,sakaguchim,2010-12-31T19:21:58Z
"C0012C-5H-7, 97.0 cm",,41.045,41.295,41.045,41.295,"C0012C-5H-7, 97.0 cm",,41.045,41.295,41.045,41.295,"working half",121.8075,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-5H-8, 37.0 cm",,41.831,42.105,41.831,42.105,"C0012C-5H-8, 37.0 cm",,41.831,42.105,41.831,42.105,,,,,"working half",110.9615851,sakaguchim,2010-12-31T19:21:58Z
"C0012C-5H-8, 39.0 cm",,41.850,42.125,41.850,42.125,"C0012C-5H-8, 39.0 cm",,41.850,42.125,41.850,42.125,"working half",143.88,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-6H-1, 41.0 cm",,42.881,42.910,42.881,42.910,"C0012C-6H-1, 41.0 cm",,42.881,42.910,42.881,42.910,"working half",104.64,sakaguchim,2010-12-31T19:07:12Z,,,,
"C0012C-6H-1, 43.0 cm",,42.900,42.930,42.900,42.930,"C0012C-6H-1, 43.0 cm",,42.900,42.930,42.900,42.930,,,,,"working half",69.70564103,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-1, 105.0 cm",,43.476,43.550,43.476,43.550,"C0012C-6H-1, 105.0 cm",,43.476,43.550,43.476,43.550,"working half",80.115,sakaguchim,2010-12-31T19:07:12Z,"working half",64.90843823,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-2, 17.0 cm",,43.973,44.085,43.973,44.085,"C0012C-6H-2, 17.0 cm",,43.973,44.085,43.973,44.085,,,,,"working half",68.74620047,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-2, 18.0 cm",,43.983,44.095,43.983,44.095,"C0012C-6H-2, 18.0 cm",,43.983,44.095,43.983,44.095,"working half",88.29,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-2, 136.0 cm",,45.080,45.275,45.080,45.275,"C0012C-6H-2, 136.0 cm",,45.080,45.275,45.080,45.275,,,,,"working half",69.70564103,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-2, 138.0 cm",,45.098,45.295,45.098,45.295,"C0012C-6H-2, 138.0 cm",,45.098,45.295,45.098,45.295,"working half",80.115,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-3, 15.0 cm",,45.275,45.485,45.275,45.485,"C0012C-6H-3, 15.0 cm",,45.275,45.485,45.275,45.485,,,,,"working half",65.86787879,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-3, 16.0 cm",,45.284,45.495,45.284,45.495,"C0012C-6H-3, 16.0 cm",,45.284,45.495,45.284,45.495,"working half",90.7425,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-3, 113.5 cm",,46.190,46.470,46.190,46.470,"C0012C-6H-3, 113.5 cm",,46.190,46.470,46.190,46.470,,,,,"working half",79.30004662,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-3, 115.0 cm",,46.204,46.485,46.204,46.485,"C0012C-6H-3, 115.0 cm",,46.204,46.485,46.204,46.485,"working half",103.005,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-5, 23.0 cm",,46.883,47.215,46.883,47.215,"C0012C-6H-5, 23.0 cm",,46.883,47.215,46.883,47.215,,,,,"working half",105.2049417,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-5, 24.5 cm",,46.897,47.230,46.897,47.230,"C0012C-6H-5, 24.5 cm",,46.897,47.230,46.897,47.230,"working half",140.61,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-5, 117.0 cm",,47.757,48.155,47.757,48.155,"C0012C-6H-5, 117.0 cm",,47.757,48.155,47.757,48.155,,,,,"working half",98.48885781,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-5, 119.0 cm",,47.775,48.175,47.775,48.175,"C0012C-6H-5, 119.0 cm",,47.775,48.175,47.775,48.175,"working half",108.7275,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-6, 13.0 cm",,48.110,48.535,48.110,48.535,"C0012C-6H-6, 13.0 cm",,48.110,48.535,48.110,48.535,,,,,"working half",91.77277389,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-6, 14.0 cm",,48.119,48.545,48.119,48.545,"C0012C-6H-6, 14.0 cm",,48.119,48.545,48.119,48.545,"working half",141.4275,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-6, 101.0 cm",,48.928,49.415,48.928,49.415,"C0012C-6H-6, 101.0 cm",,48.928,49.415,48.928,49.415,,,,,"working half",100.4077389,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-6, 102.0 cm",,48.937,49.425,48.937,49.425,"C0012C-6H-6, 102.0 cm",,48.937,49.425,48.937,49.425,"working half",142.245,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-7, 17.5 cm",,49.476,50.005,49.476,50.005,"C0012C-6H-7, 17.5 cm",,49.476,50.005,49.476,50.005,"working half",129.165,sakaguchim,2010-12-31T19:07:13Z,"working half",123.4343124,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-7, 114.0 cm",,50.373,50.970,50.373,50.970,"C0012C-6H-7, 114.0 cm",,50.373,50.970,50.373,50.970,,,,,"working half",117.677669,sakaguchim,2010-12-31T19:21:58Z
"C0012C-6H-7, 115.0 cm",,50.383,50.980,50.383,50.980,"C0012C-6H-7, 115.0 cm",,50.383,50.980,50.383,50.980,"working half",143.0625,sakaguchim,2010-12-31T19:07:13Z,,,,
"C0012C-6H-8, 13.0 cm",,50.745,51.370,50.745,51.370,"C0012C-6H-8, 13.0 cm",,50.745,51.370,50.745,51.370,,,,,"working half",124.3937529,sakaguchim,2010-12-31T19:21:59Z
"C0012C-6H-8, 14.5 cm",,50.759,51.385,50.759,51.385,"C0012C-6H-8, 14.5 cm",,50.759,51.385,50.759,51.385,"working half",141.4275,sakaguchim,2010-12-31T19:07:13Z,,,,
