"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0012C-3H-4, 0.0 cm",,17.981,18.235,17.981,18.235,"C0012C-3H-4, 142.5 cm",,19.321,19.660,19.321,19.660,C0012C-3H-4,000000000000434700,1.425,KCC,KCC,"2010-12-25T12:11:01Z 2010-12-25T12:10:38Z--2010-12-25T12:10:38Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-3H-5, 0.0 cm",,19.321,19.660,19.321,19.660,"C0012C-3H-5, 141.5 cm",,20.651,21.075,20.651,21.075,C0012C-3H-5,000000000000434800,1.415,KCC,KCC,"2010-12-25T12:11:01Z 2010-12-25T12:10:52Z--2010-12-25T12:10:52Z Toshikuni Yabuki Liner Patch BMT",,,,
"C0012C-3H-6, 0.0 cm",,20.651,21.075,20.651,21.075,"C0012C-3H-6, 140.5 cm",,21.972,22.480,21.972,22.480,C0012C-3H-6,000000000000434900,1.405,KCC,KCC,,,,,
"C0012C-3H-7, 0.0 cm",,21.972,22.480,21.972,22.480,"C0012C-3H-7, 132.0 cm",,23.213,23.800,23.213,23.800,C0012C-3H-7,000000000000435000,1.320,KCC,KCC,,,,,
"C0012C-3H-CC, 0.0 cm",,23.213,23.800,23.213,23.800,"C0012C-3H-CC, 30.5 cm",,23.500,24.105,23.500,24.105,C0012C-3H-CC,000000000000435100,0.305,KCC,KCC,,,,,
"C0012C-4H-1, 0.0 cm",,23.500,23.500,23.500,23.500,"C0012C-4H-1, 141.5 cm",,24.824,24.915,24.824,24.915,C0012C-4H-1,000000000000435200,1.415,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:02:10Z--2010-12-25T15:02:10Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-2, 0.0 cm",,24.824,24.915,24.824,24.915,"C0012C-4H-2, 141.5 cm",,26.149,26.330,26.149,26.330,C0012C-4H-2,000000000000435300,1.415,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:01:43Z--2010-12-25T15:01:43Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-3, 0.0 cm",,26.149,26.330,26.149,26.330,"C0012C-4H-3, 142.5 cm",,27.483,27.755,27.483,27.755,C0012C-4H-3,000000000000435400,1.425,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:02:22Z--2010-12-25T15:02:22Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-4, 0.0 cm",,27.483,27.755,27.483,27.755,"C0012C-4H-4, 22.0 cm",,27.688,27.975,27.688,27.975,C0012C-4H-4,000000000000435500,0.220,KCC,KCC,"2010-12-25T15:01:28Z 2010-12-25T15:01:11Z--2010-12-25T15:01:11Z Toshikuni Yabuki Other All to IW + CL",,,,
"C0012C-4H-5, 0.0 cm",,27.688,27.975,27.688,27.975,"C0012C-4H-5, 121.0 cm",,28.821,29.185,28.821,29.185,C0012C-4H-5,000000000000435600,1.210,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:02:39Z--2010-12-25T15:02:39Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-6, 0.0 cm",,28.821,29.185,28.821,29.185,"C0012C-4H-6, 142.0 cm",,30.150,30.605,30.150,30.605,C0012C-4H-6,000000000000435700,1.420,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:02:51Z--2010-12-25T15:02:51Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-7, 0.0 cm",,30.150,30.605,30.150,30.605,"C0012C-4H-7, 142.0 cm",,31.479,32.025,31.479,32.025,C0012C-4H-7,000000000000435800,1.420,KCC,KCC,"2010-12-25T15:03:39Z 2010-12-25T15:03:03Z--2010-12-25T15:03:03Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-4H-8, 0.0 cm",,31.479,32.025,31.479,32.025,"C0012C-4H-8, 133.0 cm",,32.724,33.355,32.724,33.355,C0012C-4H-8,000000000000435900,1.330,KCC,KCC,,,,,
"C0012C-4H-CC, 0.0 cm",,32.724,33.355,32.724,33.355,"C0012C-4H-CC, 29.5 cm",,33.000,33.650,33.000,33.650,C0012C-4H-CC,000000000000436000,0.295,KCC,KCC,,,,,
"C0012C-5H-1, 0.0 cm",,33.000,33.000,33.000,33.000,"C0012C-5H-1, 139.5 cm",,34.353,34.395,34.353,34.395,C0012C-5H-1,000000000000436100,1.395,KCC,KCC,,,,,
"C0012C-5H-2, 0.0 cm",,34.353,34.395,34.353,34.395,"C0012C-5H-2, 142.0 cm",,35.730,35.815,35.730,35.815,C0012C-5H-2,000000000000436200,1.420,KCC,KCC,,,,,
"C0012C-5H-3, 0.0 cm",,35.730,35.815,35.730,35.815,"C0012C-5H-3, 23.0 cm",,35.953,36.045,35.953,36.045,C0012C-5H-3,000000000000436300,0.230,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:11:52Z--2010-12-25T17:11:52Z Fujiki, T. Other All to IW + CL",,,,
"C0012C-5H-4, 0.0 cm",,35.953,36.045,35.953,36.045,"C0012C-5H-4, 146.0 cm",,37.369,37.505,37.369,37.505,C0012C-5H-4,000000000000436400,1.460,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:12:12Z--2010-12-25T17:12:12Z Fujiki, T. Liner Patch middle",,,,
"C0012C-5H-5, 0.0 cm",,37.369,37.505,37.369,37.505,"C0012C-5H-5, 141.0 cm",,38.737,38.915,38.737,38.915,C0012C-5H-5,000000000000436500,1.410,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:12:38Z--2010-12-25T17:12:38Z Fujiki, T. Replaced Liner","2010-12-25T17:13:52Z 2010-12-25T17:12:49Z--2010-12-25T17:12:49Z Fujiki, T. Split Liner",,,
"C0012C-5H-6, 0.0 cm",,38.737,38.915,38.737,38.915,"C0012C-5H-6, 141.0 cm",,40.104,40.325,40.104,40.325,C0012C-5H-6,000000000000436600,1.410,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:12:58Z--2010-12-25T17:12:58Z Fujiki, T. Replaced Liner","2010-12-25T17:13:52Z 2010-12-25T17:13:03Z--2010-12-25T17:13:03Z Fujiki, T. Split Liner",,,
"C0012C-5H-7, 0.0 cm",,40.104,40.325,40.104,40.325,"C0012C-5H-7, 141.0 cm",,41.472,41.735,41.472,41.735,C0012C-5H-7,000000000000436700,1.410,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:13:21Z--2010-12-25T17:13:21Z Fujiki, T. Replaced Liner","2010-12-25T17:13:52Z 2010-12-25T17:13:26Z--2010-12-25T17:13:26Z Fujiki, T. Split Liner",,,
"C0012C-5H-8, 0.0 cm",,41.472,41.735,41.472,41.735,"C0012C-5H-8, 75.0 cm",,42.199,42.485,42.199,42.485,C0012C-5H-8,000000000000436800,0.750,KCC,KCC,"2010-12-25T17:13:52Z 2010-12-25T17:13:38Z--2010-12-25T17:13:38Z Fujiki, T. Split Liner","2010-12-25T17:13:52Z 2010-12-25T17:13:39Z--2010-12-25T17:13:39Z Fujiki, T. Replaced Liner",,,
"C0012C-5H-CC, 0.0 cm",,42.199,42.485,42.199,42.485,"C0012C-5H-CC, 31.0 cm",,42.500,42.795,42.500,42.795,C0012C-5H-CC,000000000000436900,0.310,KCC,KCC,,,,,
"C0012C-6H-1, 0.0 cm",,42.500,42.500,42.500,42.500,"C0012C-6H-1, 141.5 cm",,43.815,43.915,43.815,43.915,C0012C-6H-1,000000000000437000,1.415,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:13:10Z--2010-12-25T18:13:10Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-6H-1, 27.9 cm",,42.759,42.779,42.759,42.779,"C0012C-6H-1, 30.0 cm",,42.779,42.800,42.779,42.800,,,,,,,,,C0012C-6H-1,V---Voids
"C0012C-6H-2, 0.0 cm",,43.815,43.915,43.815,43.915,"C0012C-6H-2, 142.0 cm",,45.135,45.335,45.135,45.335,C0012C-6H-2,000000000000437100,1.420,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:13:24Z--2010-12-25T18:13:24Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-6H-3, 0.0 cm",,45.135,45.335,45.135,45.335,"C0012C-6H-3, 141.5 cm",,46.451,46.750,46.451,46.750,C0012C-6H-3,000000000000437200,1.415,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:13:36Z--2010-12-25T18:13:36Z Toshikuni Yabuki Liner Patch BTM",,,,
"C0012C-6H-4, 0.0 cm",,46.451,46.750,46.451,46.750,"C0012C-6H-4, 23.5 cm",,46.669,46.985,46.669,46.985,C0012C-6H-4,000000000000437300,0.235,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:12:55Z--2010-12-25T18:12:55Z Toshikuni Yabuki Other All to IW + CL",,,,
"C0012C-6H-5, 0.0 cm",,46.669,46.985,46.669,46.985,"C0012C-6H-5, 142.0 cm",,47.989,48.405,47.989,48.405,C0012C-6H-5,000000000000437400,1.420,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:13:53Z--2010-12-25T18:13:53Z Toshikuni Yabuki Other BTM",,,,
"C0012C-6H-6, 0.0 cm",,47.989,48.405,47.989,48.405,"C0012C-6H-6, 142.5 cm",,49.314,49.830,49.314,49.830,C0012C-6H-6,000000000000437500,1.425,KCC,KCC,"2010-12-25T18:14:20Z 2010-12-25T18:14:07Z--2010-12-25T18:14:07Z Toshikuni Yabuki Other BTM",,,,
"C0012C-6H-7, 0.0 cm",,49.314,49.830,49.314,49.830,"C0012C-6H-7, 141.0 cm",,50.624,51.240,50.624,51.240,C0012C-6H-7,000000000000437600,1.410,KCC,KCC,,,,,
"C0012C-6H-8, 0.0 cm",,50.624,51.240,50.624,51.240,"C0012C-6H-8, 112.5 cm",,51.670,52.365,51.670,52.365,C0012C-6H-8,000000000000437700,1.125,KCC,KCC,,,,,
"C0012C-6H-CC, 0.0 cm",,51.670,52.365,51.670,52.365,"C0012C-6H-CC, 35.5 cm",,52.000,52.720,52.000,52.720,C0012C-6H-CC,000000000000437800,0.355,KCC,KCC,,,,,
"C0012C-7H-1, 0.0 cm",,52.000,52.000,52.000,52.000,"C0012C-7H-1, 117.0 cm",,53.088,53.170,53.088,53.170,C0012C-7H-1,000000000000437900,1.170,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:57:37Z--2010-12-25T21:57:37Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-2, 0.0 cm",,53.088,53.170,53.088,53.170,"C0012C-7H-2, 103.5 cm",,54.051,54.205,54.051,54.205,C0012C-7H-2,000000000000438000,1.035,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:57:51Z--2010-12-25T21:57:51Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-3, 0.0 cm",,54.051,54.205,54.051,54.205,"C0012C-7H-3, 64.0 cm",,54.647,54.845,54.647,54.845,C0012C-7H-3,000000000000438100,0.640,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:58:02Z--2010-12-25T21:58:02Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-4, 0.0 cm",,54.647,54.845,54.647,54.845,"C0012C-7H-4, 131.5 cm",,55.870,56.160,55.870,56.160,C0012C-7H-4,000000000000438200,1.315,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:58:13Z--2010-12-25T21:58:13Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-5, 0.0 cm",,55.870,56.160,55.870,56.160,"C0012C-7H-5, 102.0 cm",,56.819,57.180,56.819,57.180,C0012C-7H-5,000000000000438300,1.020,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:58:24Z--2010-12-25T21:58:24Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-6, 0.0 cm",,56.819,57.180,56.819,57.180,"C0012C-7H-6, 136.0 cm",,58.084,58.540,58.084,58.540,C0012C-7H-6,000000000000438400,1.360,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:58:33Z--2010-12-25T21:58:33Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-7, 0.0 cm",,58.084,58.540,58.084,58.540,"C0012C-7H-7, 108.5 cm",,59.093,59.625,59.093,59.625,C0012C-7H-7,000000000000438500,1.085,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:58:44Z--2010-12-25T21:58:44Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-7H-8, 0.0 cm",,59.093,59.625,59.093,59.625,"C0012C-7H-8, 141.0 cm",,60.405,61.035,60.405,61.035,C0012C-7H-8,000000000000438600,1.410,KCC,KCC,"2010-12-25T21:59:49Z 2010-12-25T21:59:06Z--2010-12-25T21:59:06Z Toshikuni Yabuki Replaced Liner",,,,
"C0012C-8H-1, 0.0 cm",,60.000,60.000,60.000,60.000,"C0012C-8H-1, 141.0 cm",,61.310,61.410,61.310,61.410,C0012C-8H-1,000000000000438800,1.410,KCC,KCC,,,,,
"C0012C-7H-CC, 0.0 cm",,60.405,61.035,60.405,61.035,"C0012C-7H-CC, 64.0 cm",,61.000,61.675,61.000,61.675,C0012C-7H-CC,000000000000438700,0.640,KCC,KCC,,,,,
"C0012C-8H-2, 0.0 cm",,61.310,61.410,61.310,61.410,"C0012C-8H-2, 142.5 cm",,62.634,62.835,62.634,62.835,C0012C-8H-2,000000000000438900,1.425,KCC,KCC,,,,,
"C0012C-8H-3, 0.0 cm",,62.634,62.835,62.634,62.835,"C0012C-8H-3, 141.0 cm",,63.944,64.245,63.944,64.245,C0012C-8H-3,000000000000439000,1.410,KCC,KCC,"2010-12-26T00:35:03Z 2010-12-26T00:33:19Z--2010-12-26T00:33:19Z Fujiki, T. Crushed Liner","2010-12-26T00:35:03Z 2010-12-26T00:33:26Z--2010-12-26T00:33:26Z Fujiki, T. Replaced Liner","2010-12-30T08:42:17Z 2010-12-30T08:41:00Z--2010-12-30T08:41:00Z A Yasunaga, M. Dropped Dropped in the Core Lab. Top part  of section, from 7 to 15 cm, was damaged (crack).",,
"C0012C-8H-4, 0.0 cm",,63.944,64.245,63.944,64.245,"C0012C-8H-4, 23.0 cm",,64.158,64.475,64.158,64.475,C0012C-8H-4,000000000000439100,0.230,KCC,KCC,"2010-12-26T00:35:03Z 2010-12-26T00:33:38Z--2010-12-26T00:33:38Z Fujiki, T. Other All to IW+CL",,,,
"C0012C-8H-5, 0.0 cm",,64.158,64.475,64.158,64.475,"C0012C-8H-5, 140.5 cm",,65.463,65.880,65.463,65.880,C0012C-8H-5,000000000000439200,1.405,KCC,KCC,"2010-12-26T00:35:03Z 2010-12-26T00:34:39Z--2010-12-26T00:34:39Z Fujiki, T. Crushed Liner","2010-12-26T00:35:03Z 2010-12-26T00:34:43Z--2010-12-26T00:34:43Z Fujiki, T. Replaced Liner",,,
"C0012C-8H-6, 0.0 cm",,65.463,65.880,65.463,65.880,"C0012C-8H-6, 141.0 cm",,66.773,67.290,66.773,67.290,C0012C-8H-6,000000000000439300,1.410,KCC,KCC,"2010-12-26T00:35:03Z 2010-12-26T00:34:53Z--2010-12-26T00:34:53Z Fujiki, T. Crushed Liner","2010-12-26T00:35:03Z 2010-12-26T00:34:56Z--2010-12-26T00:34:56Z Fujiki, T. Replaced Liner",,,
"C0012C-8H-7, 0.0 cm",,66.773,67.290,66.773,67.290,"C0012C-8H-7, 140.5 cm",,68.079,68.695,68.079,68.695,C0012C-8H-7,000000000000439400,1.405,KCC,KCC,"2010-12-26T00:35:35Z 2010-12-26T00:35:10Z--2010-12-26T00:35:10Z Fujiki, T. Crushed Liner","2010-12-26T00:35:35Z 2010-12-26T00:35:14Z--2010-12-26T00:35:14Z Fujiki, T. Replaced Liner",,,
"C0012C-8H-8, 0.0 cm",,68.079,68.695,68.079,68.695,"C0012C-8H-8, 112.5 cm",,69.124,69.820,69.124,69.820,C0012C-8H-8,000000000000439500,1.125,KCC,KCC,"2010-12-26T00:35:35Z 2010-12-26T00:35:24Z--2010-12-26T00:35:24Z Fujiki, T. Crushed Liner","2010-12-26T00:35:35Z 2010-12-26T00:35:28Z--2010-12-26T00:35:28Z Fujiki, T. Replaced Liner",,,
"C0012C-8H-CC, 0.0 cm",,69.124,69.820,69.124,69.820,"C0012C-8H-CC, 40.5 cm",,69.500,70.225,69.500,70.225,C0012C-8H-CC,000000000000439600,0.405,KCC,KCC,,,,,
"C0012C-9H-1, 0.0 cm",,69.500,69.500,69.500,69.500,"C0012C-9H-1, 144.5 cm",,70.931,70.945,70.931,70.945,C0012C-9H-1,000000000000439700,1.445,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:50:16Z--2010-12-26T01:50:16Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-2, 0.0 cm",,70.931,70.945,70.931,70.945,"C0012C-9H-2, 142.5 cm",,72.342,72.370,72.342,72.370,C0012C-9H-2,000000000000439800,1.425,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:50:31Z--2010-12-26T01:50:31Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-3, 0.0 cm",,72.342,72.370,72.342,72.370,"C0012C-9H-3, 143.0 cm",,73.757,73.800,73.757,73.800,C0012C-9H-3,000000000000439900,1.430,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:50:47Z--2010-12-26T01:50:47Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-4, 0.0 cm",,73.757,73.800,73.757,73.800,"C0012C-9H-4, 22.5 cm",,73.980,74.025,73.980,74.025,C0012C-9H-4,000000000000440000,0.225,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:51:01Z--2010-12-26T01:51:01Z Yasunaga, M. Other All to IW+CL",,,,
"C0012C-9H-5, 0.0 cm",,73.980,74.025,73.980,74.025,"C0012C-9H-5, 143.0 cm",,75.396,75.455,75.396,75.455,C0012C-9H-5,000000000000440100,1.430,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:51:24Z--2010-12-26T01:51:24Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-6, 0.0 cm",,75.396,75.455,75.396,75.455,"C0012C-9H-6, 144.0 cm",,76.822,76.895,76.822,76.895,C0012C-9H-6,000000000000440200,1.440,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:51:37Z--2010-12-26T01:51:37Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-7, 0.0 cm",,76.822,76.895,76.822,76.895,"C0012C-9H-7, 141.0 cm",,78.218,78.305,78.218,78.305,C0012C-9H-7,000000000000440300,1.410,KCC,KCC,,,,,
"C0012C-9H-8, 0.0 cm",,78.218,78.305,78.218,78.305,"C0012C-9H-8, 53.5 cm",,78.748,78.840,78.748,78.840,C0012C-9H-8,000000000000440400,0.535,KCC,KCC,"2010-12-26T01:52:03Z 2010-12-26T01:51:56Z--2010-12-26T01:51:56Z Yasunaga, M. Liner Patch btm",,,,
"C0012C-9H-CC, 0.0 cm",,78.748,78.840,78.748,78.840,"C0012C-9H-CC, 25.5 cm",,79.000,79.095,79.000,79.095,C0012C-9H-CC,000000000000440500,0.255,KCC,KCC,,,,,
"C0012C-10H-1, 0.0 cm",,79.000,79.000,79.000,79.000,"C0012C-10H-1, 142.0 cm",,80.210,80.420,80.210,80.420,C0012C-10H-1,000000000000440600,1.420,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:40:44Z--2010-12-26T03:40:44Z Fujiki, T. Liner Patch Btm side",,,,
"C0012C-10H-2, 0.0 cm",,80.210,80.420,80.210,80.420,"C0012C-10H-2, 141.0 cm",,81.412,81.830,81.412,81.830,C0012C-10H-2,000000000000440700,1.410,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:41:01Z--2010-12-26T03:41:01Z Fujiki, T. Liner Patch Btm side",,,,
"C0012C-10H-3, 0.0 cm",,81.412,81.830,81.412,81.830,"C0012C-10H-3, 25.0 cm",,81.625,82.080,81.625,82.080,C0012C-10H-3,000000000000440800,0.250,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:43:15Z--2010-12-26T03:43:15Z Fujiki, T. Other IW cancel",,,,
"C0012C-10H-4, 0.0 cm",,81.625,82.080,81.625,82.080,"C0012C-10H-4, 23.0 cm",,81.821,82.310,81.821,82.310,C0012C-10H-4,000000000000440900,0.230,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:43:31Z--2010-12-26T03:43:31Z Fujiki, T. Other IW cencel",,,,
"C0012C-10H-5, 0.0 cm",,81.821,82.310,81.821,82.310,"C0012C-10H-5, 96.5 cm",,82.644,83.275,82.644,83.275,C0012C-10H-5,000000000000441000,0.965,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:41:20Z--2010-12-26T03:41:20Z Fujiki, T. Liner Patch Btm side",,,,
"C0012C-10H-6, 0.0 cm",,82.644,83.275,82.644,83.275,"C0012C-10H-6, 141.5 cm",,83.849,84.690,83.849,84.690,C0012C-10H-6,000000000000441100,1.415,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:41:40Z--2010-12-26T03:41:40Z Fujiki, T. Replaced Liner",,,,
"C0012C-10H-7, 0.0 cm",,83.849,84.690,83.849,84.690,"C0012C-10H-7, 22.0 cm",,84.037,84.910,84.037,84.910,C0012C-10H-7,000000000000441200,0.220,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:42:56Z--2010-12-26T03:42:56Z Fujiki, T. Other IW cancel",,,,
"C0012C-10H-8, 0.0 cm",,84.037,84.910,84.037,84.910,"C0012C-10H-8, 121.5 cm",,85.072,86.125,85.072,86.125,C0012C-10H-8,000000000000441300,1.215,KCC,KCC,"2010-12-26T03:44:21Z 2010-12-26T03:44:04Z--2010-12-26T03:44:04Z Fujiki, T. Liner Patch Btm side",,,,
