"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011C-2H-9, 108.5 cm",,11.319,11.640,11.319,11.640,"C0011C-2H-9, 108.5 cm",,11.319,11.640,11.319,11.640,working,3.26,1.654,0.605,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-2H-11, 15.0 cm",,11.785,12.125,11.785,12.125,"C0011C-2H-11, 15.0 cm",,11.785,12.125,11.785,12.125,working,3.35,1.607,0.622,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-2H-11, 92.0 cm",,12.525,12.895,12.525,12.895,"C0011C-2H-11, 92.0 cm",,12.525,12.895,12.525,12.895,working,3.33,1.62,0.617,23.3,sakaguchim,2011-01-10T00:12:46Z
"C0011C-3H-1, 14.0 cm",,13.132,13.140,13.132,13.140,"C0011C-3H-1, 14.0 cm",,13.132,13.140,13.132,13.140,working,3.11,1.733,0.577,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-1, 116.5 cm",,14.095,14.165,14.095,14.165,"C0011C-3H-1, 116.5 cm",,14.095,14.165,14.095,14.165,working,3.14,1.718,0.582,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-2, 44.0 cm",,14.738,14.850,14.738,14.850,"C0011C-3H-2, 44.0 cm",,14.738,14.850,14.738,14.850,working,3.26,1.654,0.605,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-2, 106.0 cm",,15.321,15.470,15.321,15.470,"C0011C-3H-2, 106.0 cm",,15.321,15.470,15.321,15.470,working,3.29,1.639,0.61,23.3,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-3, 18.0 cm",,15.819,16.000,15.819,16.000,"C0011C-3H-3, 18.0 cm",,15.819,16.000,15.819,16.000,working,3.38,1.593,0.628,23.1,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-3, 88.0 cm",,16.477,16.700,16.477,16.700,"C0011C-3H-3, 88.0 cm",,16.477,16.700,16.477,16.700,working,3.23,1.667,0.6,23.1,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-5, 17.0 cm",,16.965,17.220,16.965,17.220,"C0011C-3H-5, 17.0 cm",,16.965,17.220,16.965,17.220,working,3.17,1.698,0.589,23.3,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-6, 50.0 cm",,17.487,17.775,17.487,17.775,"C0011C-3H-6, 50.0 cm",,17.487,17.775,17.487,17.775,working,3.46,1.557,0.642,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-6, 108.0 cm",,18.032,18.355,18.032,18.355,"C0011C-3H-6, 108.0 cm",,18.032,18.355,18.032,18.355,working,3.54,1.524,0.656,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-7, 18.0 cm",,18.506,18.860,18.506,18.860,"C0011C-3H-7, 18.0 cm",,18.506,18.860,18.506,18.860,working,3.41,1.583,0.632,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-7, 78.0 cm",,19.070,19.460,19.070,19.460,"C0011C-3H-7, 78.0 cm",,19.070,19.460,19.070,19.460,working,3.83,1.407,0.711,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-9, 61.0 cm",,20.250,20.715,20.250,20.715,"C0011C-3H-9, 61.0 cm",,20.250,20.715,20.250,20.715,working,3.93,1.372,0.729,23.2,sakaguchim,2011-01-10T00:12:48Z
"C0011C-3H-10, 23.0 cm",,21.217,21.745,21.217,21.745,"C0011C-3H-10, 23.0 cm",,21.217,21.745,21.217,21.745,working,4.05,1.331,0.752,23.2,sakaguchim,2011-01-10T00:12:47Z
"C0011C-3H-10, 87.0 cm",,21.819,22.385,21.819,22.385,"C0011C-3H-10, 87.0 cm",,21.819,22.385,21.819,22.385,working,4.18,1.289,0.776,23.2,sakaguchim,2011-01-10T00:12:47Z
