"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0011C-2H-11, 50.0 cm",,12.121,12.475,12.121,12.475,"C0011C-2H-11, 50.0 cm",,12.121,12.475,12.121,12.475,0.0007473,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-1, 28.5 cm",,13.268,13.285,13.268,13.285,"C0011C-3H-1, 28.5 cm",,13.268,13.285,13.268,13.285,0.0008078,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-1, 83.5 cm",,13.785,13.835,13.785,13.835,"C0011C-3H-1, 83.5 cm",,13.785,13.835,13.785,13.835,0.0007216,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-2, 21.0 cm",,14.522,14.620,14.522,14.620,"C0011C-3H-2, 21.0 cm",,14.522,14.620,14.522,14.620,0.0009408,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-2, 76.0 cm",,15.039,15.170,15.039,15.170,"C0011C-3H-2, 76.0 cm",,15.039,15.170,15.039,15.170,0.0008949,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-3, 34.5 cm",,15.974,16.165,15.974,16.165,"C0011C-3H-3, 34.5 cm",,15.974,16.165,15.974,16.165,0.0006589,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-5, 18.5 cm",,16.980,17.235,16.980,17.235,"C0011C-3H-5, 18.5 cm",,16.980,17.235,16.980,17.235,0.001101,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-6, 19.0 cm",,17.196,17.465,17.196,17.465,"C0011C-3H-6, 19.0 cm",,17.196,17.465,17.196,17.465,0.001581,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-6, 79.0 cm",,17.759,18.065,17.759,18.065,"C0011C-3H-6, 79.0 cm",,17.759,18.065,17.759,18.065,0.001047,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-7, 16.0 cm",,18.488,18.840,18.488,18.840,"C0011C-3H-7, 16.0 cm",,18.488,18.840,18.488,18.840,0.0007085,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-7, 93.0 cm",,19.211,19.610,19.211,19.610,"C0011C-3H-7, 93.0 cm",,19.211,19.610,19.211,19.610,0.0006107,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-9, 71.0 cm",,20.344,20.815,20.344,20.815,"C0011C-3H-9, 71.0 cm",,20.344,20.815,20.344,20.815,0.0008209,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-10, 11.0 cm",,21.105,21.625,21.105,21.625,"C0011C-3H-10, 11.0 cm",,21.105,21.625,21.105,21.625,0.0008402,suzukit,2010-12-22T02:27:44Z
"C0011C-3H-10, 85.0 cm",,21.800,22.365,21.800,22.365,"C0011C-3H-10, 85.0 cm",,21.800,22.365,21.800,22.365,0.0006613,suzukit,2010-12-22T02:27:44Z
