2019.05.31-19:00,2.85,350.04,2.32,347.42,1.87,345.96,1.62,349.48,1.45,344.65,1.21,344.01,.82,345.30,.50,359.97,.37,8.44,.32,.40,.34,35.70,.36,60.27,.45,77.09,.40,79.08,.37,78.34,.37,77.83,.25,78.58,.01,270.00,.01,270.00
2019.05.31-20:00,2.78,350.54,2.31,346.84,1.91,344.68,1.59,349.16,1.43,345.11,1.19,346.67,.80,348.83,.45,358.50,.31,7.81,.31,5.16,.35,40.31,.39,62.04,.47,76.16,.41,77.73,.38,77.20,.38,76.99,.25,74.77,.01,270.00,.01,270.00
2019.05.31-21:00,2.69,349.95,2.33,345.70,1.98,343.29,1.58,347.57,1.43,344.89,1.15,348.34,.76,350.30,.41,351.91,.27,359.19,.30,6.58,.35,42.74,.41,63.72,.47,75.41,.41,76.87,.38,76.94,.38,77.28,.25,71.10,.01,270.00,.02,270.00
2019.05.31-22:00,2.65,348.85,2.36,344.45,2.08,342.30,1.61,344.99,1.44,343.88,1.11,348.42,.73,348.95,.39,339.82,.24,340.27,.28,3.88,.32,42.85,.40,64.88,.46,74.56,.41,76.02,.37,77.12,.38,78.30,.25,68.73,.01,270.00,.02,270.00
2019.05.31-23:00,2.61,346.61,2.42,342.89,2.17,341.73,1.68,342.02,1.46,342.11,1.08,346.72,.70,344.91,.42,326.12,.27,318.73,.25,356.36,.29,40.49,.38,65.45,.45,73.62,.39,75.18,.36,77.67,.36,79.95,.25,68.00,.01,270.00,.02,270.00
2019.05.31-24:00,2.63,344.00,2.51,341.54,2.25,341.62,1.76,339.69,1.48,340.51,1.06,344.45,.69,340.18,.48,317.20,.35,306.65,.24,345.14,.25,35.65,.34,65.78,.42,73.13,.37,75.04,.34,79.13,.34,82.58,.24,68.72,.02,270.00,.02,270.00
2019.06.01-01:00,2.70,341.67,2.60,340.75,2.31,341.71,1.85,338.42,1.52,339.55,1.07,342.42,.69,336.36,.55,314.04,.43,303.54,.24,335.05,.22,30.29,.30,66.97,.40,73.81,.35,76.12,.32,81.68,.32,86.14,.23,70.26,.02,270.00,.02,270.00
2019.06.01-02:00,2.82,340.45,2.67,340.34,2.35,342.19,1.92,338.67,1.56,339.81,1.08,341.19,.70,334.02,.60,314.73,.49,305.66,.25,330.54,.20,28.03,.28,69.55,.38,75.41,.34,77.77,.30,84.24,.29,89.39,.21,72.12,.02,270.00,.03,270.00
2019.06.01-03:00,2.93,340.44,2.73,340.40,2.33,343.03,1.94,340.42,1.56,341.31,1.09,340.62,.72,332.32,.62,316.90,.53,310.28,.25,331.25,.18,29.44,.26,71.76,.37,76.35,.32,78.26,.28,84.66,.27,89.95,.20,74.77,.02,270.00,.04,270.00
2019.06.01-04:00,2.98,341.30,2.76,340.90,2.26,343.75,1.93,342.76,1.52,343.19,1.09,340.10,.75,330.83,.63,319.15,.56,315.86,.25,334.95,.18,32.74,.26,72.42,.38,76.20,.33,77.19,.27,82.07,.25,86.42,.20,77.87,.02,270.00,.04,270.00
2019.06.01-05:00,2.96,342.35,2.74,341.25,2.17,344.02,1.88,344.97,1.46,344.78,1.09,339.92,.78,331.07,.64,321.88,.57,322.49,.25,341.41,.18,37.03,.27,72.32,.40,76.07,.35,76.09,.29,78.43,.27,80.74,.21,79.82,.02,270.00,.04,270.00
2019.06.01-06:00,2.90,342.93,2.70,341.38,2.09,343.60,1.81,346.59,1.38,345.59,1.07,340.44,.80,333.97,.63,325.96,.56,330.98,.26,350.99,.19,40.84,.29,71.68,.43,76.45,.39,75.87,.33,75.79,.30,75.92,.21,80.34,.02,270.00,.04,270.00
2019.06.01-07:00,2.82,342.58,2.67,341.52,2.02,342.28,1.72,347.17,1.32,345.06,1.06,341.05,.80,338.50,.62,331.12,.54,340.84,.27,1.97,.22,42.80,.31,70.35,.46,77.06,.43,76.40,.37,74.62,.34,73.19,.21,80.47,.02,270.00,.04,270.00
2019.06.01-08:00,2.76,341.29,2.62,341.30,1.97,340.09,1.62,346.38,1.27,343.28,1.05,340.78,.78,342.67,.61,335.67,.52,349.79,.29,11.08,.24,42.73,.34,68.78,.48,77.74,.46,77.37,.40,74.62,.38,72.29,.21,80.56,.03,270.00,.05,270.00
2019.06.01-09:00,2.71,339.49,2.58,340.60,1.98,337.77,1.54,344.13,1.25,340.78,1.04,339.18,.75,344.62,.60,337.65,.50,355.55,.30,16.35,.25,40.71,.35,67.40,.49,78.49,.47,78.63,.43,75.47,.40,72.81,.21,80.26,.03,270.00,.05,270.00
2019.06.01-10:00,2.71,337.27,2.55,339.54,2.00,336.12,1.49,340.69,1.22,337.64,1.02,336.44,.70,343.31,.59,336.36,.45,357.44,.28,17.37,.25,36.87,.35,66.43,.47,79.23,.46,79.97,.43,76.89,.42,74.36,.19,78.42,.04,270.00,.05,270.00
2019.06.01-11:00,2.76,335.53,2.55,338.43,2.04,335.25,1.47,336.46,1.21,333.56,1.00,332.62,.65,338.08,.59,332.19,.40,354.42,.24,12.86,.24,31.02,.33,66.40,.44,80.27,.44,81.68,.42,79.15,.41,77.18,.18,74.45,.04,270.00,.06,270.00
2019.06.01-12:00,2.83,334.85,2.56,337.68,2.08,334.66,1.50,332.22,1.22,328.83,1.00,328.16,.61,330.17,.60,327.13,.35,346.38,.20,.94,.22,23.23,.30,67.31,.40,81.65,.41,83.96,.39,82.57,.39,81.51,.16,69.15,.05,270.00,.06,270.00
2019.06.01-13:00,2.88,334.97,2.54,337.08,2.12,333.75,1.58,329.20,1.28,324.61,1.01,324.34,.60,322.53,.61,323.76,.31,336.10,.18,343.14,.21,14.99,.26,68.35,.35,82.71,.36,86.61,.36,87.08,.36,87.24,.15,64.97,.05,270.00,.06,270.00
2019.06.01-14:00,2.84,335.25,2.48,335.72,2.14,332.52,1.67,327.97,1.37,321.94,1.05,322.08,.62,317.08,.63,323.11,.30,327.30,.19,329.14,.22,9.65,.23,68.46,.31,82.48,.32,89.10,.32,92.26,.33,93.97,.13,64.65,.05,270.00,.06,270.00
2019.06.01-15:00,2.75,335.74,2.41,333.86,2.15,331.73,1.72,328.47,1.45,321.05,1.10,321.61,.66,314.26,.64,324.72,.30,321.60,.21,323.02,.23,9.67,.20,68.12,.28,80.77,.28,90.95,.28,97.44,.29,100.87,.12,67.88,.06,270.00,.07,270.00
2019.06.01-16:00,2.72,335.60,2.37,332.37,2.15,331.72,1.73,329.96,1.50,321.56,1.13,322.96,.68,313.71,.62,327.85,.30,317.84,.22,321.66,.24,14.47,.19,68.16,.26,78.18,.26,91.64,.26,101.38,.26,106.46,.11,71.61,.06,270.00,.07,270.00
2019.06.01-17:00,2.66,335.60,2.34,331.19,2.11,331.89,1.71,331.35,1.53,322.84,1.15,325.97,.70,315.02,.59,332.11,.29,315.99,.23,323.33,.24,23.42,.20,69.35,.28,76.10,.26,91.04,.24,102.89,.24,109.14,.10,72.60,.07,270.00,.08,270.00
2019.06.01-18:00,2.59,335.43,2.31,330.08,2.07,331.62,1.67,332.02,1.53,324.44,1.13,329.95,.70,317.68,.54,337.11,.29,316.81,.22,327.77,.25,35.55,.21,71.72,.30,75.47,.27,89.71,.23,101.63,.22,108.13,.10,70.14,.07,270.00,.08,270.00
2019.06.01-19:00,2.48,335.00,2.28,328.90,2.02,330.90,1.62,331.78,1.52,325.99,1.08,333.73,.70,320.57,.49,341.64,.28,318.31,.21,333.21,.25,47.40,.23,73.74,.34,75.81,.28,88.14,.23,98.09,.21,103.50,.10,67.12,.08,270.00,.09,270.00
2019.06.01-20:00,2.37,333.78,2.25,327.38,1.98,329.89,1.56,330.50,1.50,327.03,.99,336.00,.70,322.60,.43,343.67,.27,317.52,.21,336.73,.24,56.47,.24,74.39,.36,76.66,.29,86.77,.23,93.38,.20,96.41,.11,67.46,.08,270.00,.09,270.00
2019.06.01-21:00,2.28,331.30,2.26,325.55,1.95,328.57,1.52,328.08,1.47,327.17,.89,335.55,.70,323.14,.37,340.75,.26,313.04,.20,336.04,.22,62.48,.23,73.89,.37,78.25,.30,86.30,.22,89.11,.20,89.19,.12,72.16,.08,270.00,.09,270.00
2019.06.01-22:00,2.25,327.81,2.31,323.73,1.94,326.93,1.53,324.98,1.44,326.59,.83,331.98,.72,322.34,.34,331.62,.28,306.22,.20,331.10,.17,64.73,.21,72.31,.37,80.73,.29,87.17,.22,86.52,.19,84.00,.11,81.95,.08,270.00,.09,270.00
2019.06.01-23:00,2.25,323.77,2.37,321.77,1.93,324.79,1.57,321.82,1.43,325.49,.81,325.82,.74,320.52,.35,318.20,.31,299.07,.22,324.05,.12,59.91,.19,69.41,.34,83.94,.27,89.18,.20,85.61,.18,81.23,.10,97.70,.08,270.00,.10,270.00
2019.06.01-24:00,2.30,319.58,2.43,319.54,1.92,322.30,1.62,319.19,1.41,324.05,.83,318.86,.76,318.03,.39,305.51,.36,293.15,.25,317.95,.07,38.69,.17,65.94,.31,87.96,.24,92.02,.19,85.94,.18,80.44,.09,120.51,.08,270.00,.10,270.00
2019.06.02-01:00,2.40,316.31,2.51,317.71,1.92,319.97,1.67,317.55,1.38,322.72,.87,313.99,.75,315.60,.46,297.06,.43,289.88,.28,314.15,.06,354.33,.15,63.92,.28,93.11,.21,95.54,.17,87.35,.16,81.52,.08,152.00,.09,270.00,.11,270.00
2019.06.02-02:00,2.50,315.11,2.58,316.99,1.92,317.86,1.70,316.83,1.33,321.29,.89,311.79,.71,312.95,.53,292.92,.50,289.83,.31,312.31,.09,323.99,.13,63.49,.24,98.94,.18,99.02,.15,89.44,.16,84.24,.08,183.27,.09,270.00,.12,270.00
2019.06.02-03:00,2.53,315.68,2.57,317.45,1.93,316.11,1.71,317.01,1.28,319.50,.91,311.36,.68,309.81,.58,292.56,.55,292.24,.33,312.45,.11,314.16,.11,65.57,.20,104.46,.16,100.99,.15,91.27,.15,87.61,.09,204.41,.10,270.00,.12,270.00
2019.06.02-04:00,2.49,316.82,2.49,318.63,1.92,314.93,1.67,317.76,1.25,317.59,.92,311.84,.67,307.14,.61,295.09,.56,296.27,.33,314.56,.13,313.56,.11,71.04,.18,107.51,.15,99.82,.16,92.15,.17,90.64,.10,219.30,.11,270.00,.13,270.00
2019.06.02-05:00,2.41,317.54,2.33,319.71,1.89,314.51,1.59,318.41,1.22,316.09,.93,312.84,.68,306.07,.61,299.28,.55,301.44,.31,318.80,.13,320.01,.11,76.18,.17,104.99,.16,95.56,.18,92.24,.19,92.86,.09,231.59,.11,270.00,.13,270.00
2019.06.02-06:00,2.30,317.63,2.14,319.98,1.82,314.80,1.49,318.54,1.19,315.14,.91,313.94,.69,306.57,.60,303.98,.53,307.58,.28,325.85,.13,334.37,.14,77.28,.17,96.45,.19,90.21,.21,91.68,.22,93.96,.07,244.66,.11,270.00,.14,270.00
2019.06.02-07:00,2.18,316.96,1.95,318.97,1.71,315.17,1.40,317.95,1.14,314.26,.87,314.51,.69,308.09,.57,308.45,.49,314.26,.24,335.75,.14,353.12,.17,76.70,.20,86.67,.23,85.69,.25,90.69,.25,94.03,.06,263.92,.11,270.00,.14,270.00
2019.06.02-08:00,2.07,315.29,1.80,316.68,1.60,315.02,1.32,316.74,1.09,312.90,.82,314.01,.68,309.92,.55,311.98,.46,320.45,.21,346.80,.16,9.50,.20,76.58,.23,79.59,.26,82.91,.27,90.01,.27,93.84,.04,295.84,.11,270.00,.13,270.00
2019.06.02-09:00,2.04,312.79,1.73,313.47,1.51,313.87,1.27,314.86,1.07,310.59,.79,312.15,.67,311.04,.54,313.65,.43,324.46,.17,354.52,.18,20.10,.21,77.10,.25,75.55,.28,82.38,.28,90.58,.27,94.43,.04,332.54,.11,270.00,.13,270.00
2019.06.02-10:00,2.08,309.89,1.73,310.17,1.45,311.43,1.24,311.88,1.09,307.45,.80,309.11,.66,310.58,.54,312.92,.41,324.83,.14,351.54,.19,25.09,.21,77.86,.27,74.23,.29,84.50,.27,93.26,.26,96.79,.04,351.97,.11,270.00,.12,270.00
2019.06.02-11:00,2.18,307.18,1.81,308.02,1.45,308.12,1.24,307.89,1.15,304.58,.83,305.91,.66,308.62,.55,310.49,.42,322.18,.12,331.82,.19,25.13,.19,78.23,.27,74.99,.28,88.93,.26,98.21,.24,101.37,.03,348.82,.11,270.00,.12,270.00
2019.06.02-12:00,2.31,304.90,1.92,307.40,1.50,304.80,1.27,303.64,1.22,302.78,.88,303.37,.68,305.85,.58,307.49,.44,318.22,.14,306.09,.17,20.72,.15,78.18,.26,77.50,.26,95.43,.23,105.60,.21,108.61,.02,277.56,.11,270.00,.12,270.00
2019.06.02-13:00,2.48,303.66,1.99,307.31,1.59,302.29,1.32,300.08,1.30,301.72,.95,302.06,.71,303.20,.60,304.80,.45,314.29,.19,289.58,.15,11.62,.10,77.99,.23,81.98,.23,104.50,.19,116.19,.17,119.26,.05,237.93,.11,270.00,.13,270.00
2019.06.02-14:00,2.60,303.69,2.03,306.72,1.68,300.70,1.39,297.53,1.35,300.65,1.00,302.19,.75,301.64,.63,302.89,.46,310.85,.24,280.88,.12,355.76,.05,72.70,.19,88.32,.19,116.28,.16,130.08,.15,133.32,.09,233.52,.12,270.00,.13,270.00
2019.06.02-15:00,2.63,303.94,2.04,305.91,1.75,299.94,1.46,295.96,1.38,299.24,1.04,303.40,.79,301.66,.64,301.95,.46,308.32,.29,276.71,.12,337.07,.02,4.12,.16,95.65,.17,129.45,.14,145.32,.13,148.54,.13,234.68,.13,270.00,.14,270.00
2019.06.02-16:00,2.64,304.74,2.03,305.46,1.77,300.10,1.54,295.12,1.40,297.59,1.05,304.57,.80,302.49,.63,301.46,.44,306.45,.32,274.37,.12,324.25,.03,318.03,.14,103.26,.15,142.17,.13,159.52,.11,162.37,.17,239.07,.14,270.00,.15,270.00
2019.06.02-17:00,2.63,307.27,2.02,305.53,1.76,301.07,1.60,294.94,1.40,295.82,1.04,304.70,.78,302.65,.60,300.28,.40,304.02,.33,272.02,.10,316.56,.04,327.00,.14,109.82,.13,152.20,.11,170.66,.09,172.81,.19,245.95,.14,270.00,.15,270.00
2019.06.02-18:00,2.57,310.00,1.98,305.72,1.75,302.66,1.64,295.99,1.41,294.73,1.05,304.18,.75,301.73,.57,298.49,.36,300.77,.34,270.67,.08,311.00,.04,357.37,.13,113.22,.11,157.83,.09,177.46,.07,178.24,.19,253.32,.14,270.00,.15,270.00
2019.06.02-19:00,2.47,311.87,1.92,305.67,1.73,304.16,1.63,298.12,1.43,295.25,1.06,303.61,.73,300.16,.56,297.18,.33,297.11,.34,271.74,.07,308.03,.05,26.82,.13,113.06,.09,158.25,.06,178.39,.04,174.67,.18,260.36,.14,270.00,.15,270.00
2019.06.02-20:00,2.38,313.01,1.89,305.70,1.74,304.75,1.60,301.31,1.48,297.69,1.08,303.06,.73,298.29,.57,296.28,.32,292.07,.34,274.19,.06,304.65,.07,44.49,.13,111.90,.06,151.39,.03,160.67,.02,130.29,.17,266.38,.14,270.00,.14,270.00
2019.06.02-21:00,2.33,312.94,1.91,305.28,1.80,304.42,1.63,304.66,1.56,300.87,1.12,302.03,.78,296.73,.59,295.27,.34,285.89,.35,277.78,.06,299.24,.08,54.14,.12,110.53,.05,131.05,.02,87.92,.03,71.20,.16,268.72,.13,270.00,.14,270.00
2019.06.02-22:00,2.30,311.46,1.98,304.32,1.89,303.80,1.72,306.12,1.65,302.59,1.18,300.35,.85,296.11,.64,293.90,.39,280.83,.38,282.99,.08,297.40,.08,52.60,.11,108.34,.04,100.46,.05,63.50,.06,62.91,.16,264.74,.13,270.00,.13,270.00
2019.06.02-23:00,2.29,309.40,2.09,304.09,2.02,303.39,1.82,305.13,1.75,302.59,1.26,299.22,.93,296.90,.69,292.95,.48,279.00,.43,288.72,.13,297.83,.07,41.98,.08,106.96,.04,77.84,.06,62.06,.07,66.64,.17,255.11,.13,270.00,.14,270.00
2019.06.02-24:00,2.34,307.37,2.23,305.24,2.15,303.67,1.92,303.40,1.85,302.72,1.36,300.14,1.01,298.55,.76,292.81,.58,279.50,.49,292.85,.18,296.87,.05,26.40,.05,110.85,.04,68.57,.06,69.60,.06,78.38,.20,246.96,.14,270.00,.14,270.00
2019.06.03-01:00,2.43,305.77,2.35,306.79,2.30,304.96,2.02,302.84,1.91,304.01,1.46,303.05,1.09,299.73,.82,293.17,.66,281.02,.53,296.04,.23,295.45,.04,355.63,.02,126.83,.03,66.25,.05,85.64,.06,100.33,.25,243.59,.15,270.00,.15,270.00
2019.06.03-02:00,2.54,305.03,2.44,308.00,2.41,306.91,2.15,304.21,1.95,305.34,1.55,306.13,1.13,299.39,.86,293.75,.71,283.39,.55,299.00,.26,294.47,.04,311.18,.01,224.32,.02,84.72,.05,114.28,.06,131.38,.31,243.47,.17,270.00,.17,270.00
2019.06.03-03:00,2.62,305.38,2.48,309.33,2.45,308.68,2.27,306.63,1.99,306.16,1.59,307.37,1.15,297.82,.89,294.64,.72,286.63,.55,302.28,.29,294.78,.06,287.46,.02,258.46,.03,122.95,.07,138.40,.08,152.01,.36,245.81,.19,270.00,.19,270.00
2019.06.03-04:00,2.64,306.80,2.50,311.32,2.45,309.87,2.33,308.22,2.01,307.13,1.57,306.14,1.14,295.46,.89,295.74,.70,290.69,.53,306.56,.30,297.48,.07,279.79,.03,265.24,.05,135.28,.09,148.50,.11,160.29,.40,249.99,.20,270.00,.20,270.00
2019.06.03-05:00,2.59,308.65,2.47,313.79,2.42,311.17,2.34,308.80,2.02,308.42,1.50,303.92,1.12,293.61,.88,297.19,.67,295.90,.51,312.27,.29,303.27,.07,280.35,.01,270.38,.07,134.58,.12,150.71,.13,162.24,.42,255.35,.21,270.00,.21,270.00
2019.06.03-06:00,2.50,310.24,2.37,316.09,2.37,313.10,2.31,309.62,2.02,309.42,1.44,302.97,1.11,293.37,.85,298.93,.63,301.64,.48,319.38,.26,312.72,.05,291.12,.02,74.32,.10,130.89,.13,150.46,.14,162.65,.42,261.47,.21,270.00,.22,270.00
2019.06.03-07:00,2.43,311.34,2.25,317.81,2.29,315.55,2.25,311.54,2.01,310.29,1.40,304.10,1.10,294.57,.82,301.30,.60,307.03,.45,327.06,.22,325.86,.04,330.57,.06,71.19,.12,126.83,.13,149.75,.13,163.23,.40,268.17,.20,270.00,.21,270.00
2019.06.03-08:00,2.39,311.79,2.13,318.98,2.18,318.15,2.15,314.45,1.98,311.71,1.37,306.43,1.09,297.02,.79,305.23,.60,312.27,.43,334.13,.21,340.16,.05,10.31,.10,70.33,.13,124.16,.12,148.83,.11,163.18,.36,275.03,.20,270.00,.20,270.00
2019.06.03-09:00,2.39,311.93,2.06,319.64,2.07,320.07,2.04,317.17,1.93,313.36,1.34,308.72,1.09,300.38,.78,310.74,.62,317.24,.43,338.91,.21,350.32,.08,19.86,.12,70.97,.13,123.46,.11,148.29,.10,162.54,.33,281.01,.19,270.00,.20,270.00
2019.06.03-10:00,2.42,311.67,2.05,319.49,2.00,320.29,1.96,318.40,1.90,314.04,1.35,310.40,1.09,304.27,.79,316.76,.64,321.06,.42,340.22,.21,354.13,.10,19.07,.14,72.29,.12,125.48,.10,150.49,.08,164.35,.29,284.88,.18,270.00,.19,270.00
2019.06.03-11:00,2.48,310.89,2.10,318.80,1.98,318.94,1.94,318.05,1.89,313.67,1.38,311.80,1.09,308.78,.83,322.31,.67,323.23,.41,337.91,.20,352.73,.11,15.70,.13,75.22,.11,132.91,.08,160.73,.06,176.69,.26,285.24,.18,270.00,.18,270.00
2019.06.03-12:00,2.61,309.72,2.19,318.09,2.04,317.18,1.97,317.03,1.90,313.36,1.44,312.96,1.13,314.08,.89,326.68,.70,323.74,.42,331.99,.19,344.84,.11,7.57,.11,80.03,.09,150.97,.07,185.75,.05,206.36,.24,280.48,.17,270.00,.18,270.00
2019.06.03-13:00,2.81,309.13,2.32,317.62,2.15,316.22,2.03,316.36,1.94,313.98,1.50,313.50,1.20,319.40,.97,329.16,.74,323.30,.43,324.12,.19,330.77,.10,352.56,.07,91.89,.08,183.28,.08,215.49,.07,231.44,.24,270.89,.18,270.00,.18,270.00
2019.06.03-14:00,3.04,309.99,2.47,317.61,2.26,315.95,2.11,316.40,1.97,315.09,1.56,313.54,1.29,323.45,1.05,329.60,.76,322.67,.45,316.58,.20,315.18,.10,330.83,.03,132.67,.10,212.47,.10,232.28,.09,241.05,.26,260.06,.18,270.00,.19,270.00
2019.06.03-15:00,3.20,312.42,2.57,318.41,2.32,315.81,2.14,316.85,1.99,316.13,1.61,314.18,1.34,325.97,1.10,329.01,.77,322.45,.47,311.46,.24,305.27,.12,314.03,.05,216.90,.13,229.80,.13,240.52,.12,244.10,.30,251.61,.20,270.00,.20,270.00
2019.06.03-16:00,3.27,315.40,2.59,319.52,2.32,315.88,2.12,317.27,1.97,317.17,1.62,315.97,1.32,327.33,1.10,328.66,.75,322.56,.48,309.09,.27,301.61,.14,307.11,.08,240.44,.15,240.91,.14,246.24,.13,246.29,.36,247.60,.21,270.00,.21,270.00
2019.06.03-17:00,3.33,318.32,2.56,320.02,2.30,316.28,2.07,317.28,1.93,318.09,1.61,318.14,1.26,328.01,1.06,329.16,.71,322.28,.47,308.36,.27,301.60,.14,306.70,.10,250.72,.16,249.86,.15,251.64,.14,249.14,.41,247.22,.23,270.00,.23,270.00
2019.06.03-18:00,3.35,321.75,2.55,320.10,2.26,317.42,2.01,317.04,1.88,318.60,1.58,320.27,1.19,328.64,1.00,330.73,.66,321.24,.44,308.52,.26,303.93,.13,310.87,.10,260.94,.15,259.03,.14,257.48,.13,252.41,.44,248.78,.24,270.00,.24,270.00
2019.06.03-19:00,3.29,325.35,2.57,320.93,2.22,319.70,1.98,317.34,1.83,318.98,1.56,322.61,1.15,329.46,.94,333.05,.63,319.94,.41,309.75,.24,309.05,.11,320.17,.09,275.97,.12,269.84,.11,263.12,.11,254.04,.46,250.79,.24,270.00,.24,270.00
2019.06.03-20:00,3.20,328.49,2.59,322.98,2.18,322.71,1.96,318.40,1.80,319.38,1.56,325.09,1.13,330.12,.89,334.94,.62,318.57,.39,311.21,.23,315.57,.10,331.38,.08,298.09,.09,284.28,.07,266.93,.08,250.23,.47,252.87,.24,270.00,.24,270.00
