"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0014E-1H-CC, 0.0 cm",,24.895,24.895,24.895,24.895,"C0014E-1H-CC, 26.0 cm",,25.155,25.155,25.155,25.155,C0014E-1H-CC,000000000000335200,0.260,KCC,KCC,"2010-09-22T22:25:10Z 2010-09-22T22:23:13Z--2010-09-22T22:23:13Z Toshikuni Yabuki Other HS-related samples were taken after PAL.",
"C0014E-2H-1, 0.0 cm",,25.500,25.500,25.500,25.500,"C0014E-2H-1, 110.5 cm",,26.605,26.605,26.605,26.605,C0014E-2H-1,000000000000335300,1.105,KCC,KCC,"2010-09-17T21:21:48Z 2010-09-17T21:14:32Z--2010-09-17T21:14:32Z Hirano, S. Replaced Liner Expanded and collected at rig floor.",
"C0014E-2H-2, 0.0 cm",,26.605,26.605,26.605,26.605,"C0014E-2H-2, 22.5 cm",,26.830,26.830,26.830,26.830,C0014E-2H-2,000000000000335400,0.225,KCC,KCC,,
"C0014E-2H-3, 0.0 cm",,26.830,26.830,26.830,26.830,"C0014E-2H-3, 31.5 cm",,27.145,27.145,27.145,27.145,C0014E-2H-3,000000000000335500,0.315,KCC,KCC,,
"C0014E-2H-4, 0.0 cm",,27.145,27.145,27.145,27.145,"C0014E-2H-4, 140.0 cm",,28.545,28.545,28.545,28.545,C0014E-2H-4,000000000000335600,1.400,KCC,KCC,"2010-09-17T21:26:39Z 2010-09-17T21:25:53Z--2010-09-17T21:25:53Z Hirano, S. Other H2S",
"C0014E-2H-5, 0.0 cm",,28.545,28.545,28.545,28.545,"C0014E-2H-5, 141.0 cm",,29.955,29.955,29.955,29.955,C0014E-2H-5,000000000000335700,1.410,KCC,KCC,,
"C0014E-2H-6, 0.0 cm",,29.955,29.955,29.955,29.955,"C0014E-2H-6, 141.5 cm",,31.370,31.370,31.370,31.370,C0014E-2H-6,000000000000335800,1.415,KCC,KCC,"2010-09-17T21:26:39Z 2010-09-17T21:26:21Z--2010-09-17T21:26:21Z Hirano, S. Other H2S",
"C0014E-2H-7, 0.0 cm",,31.370,31.370,31.370,31.370,"C0014E-2H-7, 141.0 cm",,32.780,32.780,32.780,32.780,C0014E-2H-7,000000000000335900,1.410,KCC,KCC,"2010-09-17T21:26:39Z 2010-09-17T21:26:35Z--2010-09-17T21:26:35Z Hirano, S. Other H2S",
"C0014E-2H-8, 0.0 cm",,32.780,32.780,32.780,32.780,"C0014E-2H-8, 141.0 cm",,34.190,34.190,34.190,34.190,C0014E-2H-8,000000000000336000,1.410,KCC,KCC,,
"C0014E-2H-9, 0.0 cm",,34.190,34.190,34.190,34.190,"C0014E-2H-9, 42.0 cm",,34.610,34.610,34.610,34.610,C0014E-2H-9,000000000000336100,0.420,KCC,KCC,,
"C0014E-2H-CC, 0.0 cm",,34.610,34.610,34.610,34.610,"C0014E-2H-CC, 18.5 cm",,34.795,34.795,34.795,34.795,C0014E-2H-CC,000000000000336200,0.185,KCC,KCC,,
