"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
"C0021B-6H-4, 0.0 cm",,119.611,119.800,119.611,119.800,"C0021B-6H-4, 2.5 cm",,119.633,119.825,119.633,119.825,2.871,2.154,15.558,61.643,0.118,2.986,6.514,0.649,0.067,5.341,8.496,soejimah,2013-02-18T01:43:29Z
"C0021B-7H-4, 0.0 cm",,129.650,129.860,129.650,129.860,"C0021B-7H-4, 3.0 cm",,129.677,129.890,129.677,129.890,3.004,2.387,15.847,62.133,0.097,3.078,5.064,0.687,0.067,5.8,7.763,soejimah,2013-02-18T01:43:29Z
"C0021B-8H-2, 15.0 cm",,138.047,138.110,138.047,138.110,"C0021B-8H-2, 18.0 cm",,138.076,138.140,138.076,138.140,2.744,2.217,14.488,58.155,0.113,2.538,11.371,0.609,0.075,5.482,11.514,soejimah,2013-02-18T01:43:29Z
"C0021B-9H-2, 15.0 cm",,147.458,147.620,147.458,147.620,"C0021B-9H-2, 18.5 cm",,147.488,147.655,147.488,147.655,2.763,2.366,15.601,60.944,0.101,2.973,7.064,0.674,0.073,5.928,9.271,soejimah,2013-02-18T01:43:29Z
"C0021B-9H-5, 61.0 cm",,150.523,151.205,150.523,151.205,"C0021B-9H-5, 64.0 cm",,150.549,151.235,150.549,151.235,2.75,2.37,14.99,59.27,0.108,2.768,7.485,0.67,0.072,6.743,8.921,soejimah,2013-02-18T01:43:29Z
"C0021B-9H-7, 68.0 cm",,153.012,154.115,153.012,154.115,"C0021B-9H-7, 70.0 cm",,153.029,154.135,153.029,154.135,2.712,2.055,14.893,58.191,0.121,2.654,11.436,0.587,0.078,5.2,11.499,soejimah,2013-02-18T01:43:29Z
"C0021B-10H-8, 16.0 cm",,161.619,162.215,161.619,162.215,"C0021B-10H-8, 19.0 cm",,161.647,162.245,161.647,162.245,2.735,2.302,15.255,59.915,0.124,2.788,8.757,0.646,0.08,5.751,10.37,soejimah,2013-02-18T01:43:29Z
"C0021B-10H-9, 107.0 cm",,162.720,163.415,162.720,163.415,"C0021B-10H-9, 110.0 cm",,162.748,163.445,162.748,163.445,2.652,2.212,15.32,60.151,0.119,2.752,9.154,0.652,0.084,5.308,10.602,soejimah,2013-02-18T01:43:29Z
"C0021B-11H-5, 10.0 cm",,166.995,169.435,166.995,169.435,"C0021B-11H-5, 13.0 cm",,167.010,169.465,167.010,169.465,2.675,2.353,15.824,60.88,0.119,2.918,7.177,0.691,0.09,6.041,9.589,soejimah,2013-02-18T01:43:29Z
"C0021B-12H-2, 0.0 cm",,169.990,169.990,169.990,169.990,"C0021B-12H-2, 3.0 cm",,170.020,170.020,170.020,170.020,2.795,2.2,15.793,60.403,0.129,2.704,7.362,0.705,0.09,5.838,9.294,soejimah,2013-02-18T01:43:29Z
"C0021B-13T-3, 15.0 cm",,177.530,177.530,177.530,177.530,"C0021B-13T-3, 19.0 cm",,177.570,177.570,177.570,177.570,2.663,2.276,16.323,63.625,0.096,3.087,3.771,0.708,0.081,5.714,7.52,soejimah,2013-02-18T01:43:29Z
"C0021B-14T-2, 15.0 cm",,186.518,186.550,186.518,186.550,"C0021B-14T-2, 19.0 cm",,186.557,186.590,186.557,186.590,2.649,2.441,16.801,63.682,0.101,2.955,2.533,0.799,0.114,6.363,6.924,soejimah,2013-02-18T01:43:29Z
