"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0021B-3H-4, 0.0 cm",,91.597,91.670,91.597,91.670,"C0021B-3H-4, 28.5 cm",,91.873,91.955,91.873,91.955,C0021B-3H-4,000000000000129410,0.285,KCC,KCC,"2013-01-10T06:11:56Z 2013-01-10T06:13:35Z--2013-01-10T06:13:35Z Hatakeda, K. Other All to IW, 338ASH and 338KEWR",,
"C0021B-3H-5, 0.0 cm",,91.873,91.955,91.873,91.955,"C0021B-3H-5, 137.0 cm",,93.197,93.325,93.197,93.325,C0021B-3H-5,000000000000129510,1.370,KCC,KCC,,,
"C0021B-3H-6, 0.0 cm",,93.197,93.325,93.197,93.325,"C0021B-3H-6, 141.0 cm",,94.559,94.735,94.559,94.735,C0021B-3H-6,000000000000129610,1.410,KCC,KCC,,,
"C0021B-3H-7, 0.0 cm",,94.559,94.735,94.559,94.735,"C0021B-3H-7, 134.5 cm",,95.859,96.080,95.859,96.080,C0021B-3H-7,000000000000129710,1.345,KCC,KCC,,,
"C0021B-3H-8, 0.0 cm",,95.859,96.080,95.859,96.080,"C0021B-3H-8, 128.5 cm",,97.101,97.365,97.101,97.365,C0021B-3H-8,000000000000129810,1.285,KCC,KCC,,,
"C0021B-3H-9, 0.0 cm",,97.101,97.365,97.101,97.365,"C0021B-3H-9, 88.0 cm",,97.951,98.245,97.951,98.245,C0021B-3H-9,000000000000129910,0.880,KCC,KCC,,,
"C0021B-3H-10, 0.0 cm",,97.951,98.245,97.951,98.245,"C0021B-3H-10, 70.0 cm",,98.628,98.945,98.628,98.945,C0021B-3H-10,000000000000130010,0.700,KCC,KCC,"2013-01-07T10:42:58Z 2013-01-07T10:41:42Z--2013-01-07T10:41:42Z Fujihara, A. Liner Patch Btm",,
"C0021B-3H-CC, 0.0 cm",,98.628,98.945,98.628,98.945,"C0021B-3H-CC, 38.5 cm",,99.000,99.330,99.000,99.330,C0021B-3H-CC,000000000000130110,0.385,KCC,KCC,,,
"C0021B-4H-1, 0.0 cm",,99.000,99.000,99.000,99.000,"C0021B-4H-1, 140.5 cm",,100.320,100.405,100.320,100.405,C0021B-4H-1,000000000000130210,1.405,KCC,KCC,,,
"C0021B-4H-2, 0.0 cm",,100.320,100.405,100.320,100.405,"C0021B-4H-2, 20.0 cm",,100.508,100.605,100.508,100.605,C0021B-4H-2,000000000000130310,0.200,KCC,KCC,,,
"C0021B-4H-3, 0.0 cm",,100.508,100.605,100.508,100.605,"C0021B-4H-3, 141.5 cm",,101.838,102.020,101.838,102.020,C0021B-4H-3,000000000000130410,1.415,KCC,KCC,,,
"C0021B-4H-4, 0.0 cm",,101.838,102.020,101.838,102.020,"C0021B-4H-4, 143.5 cm",,103.186,103.455,103.186,103.455,C0021B-4H-4,000000000000130510,1.435,KCC,KCC,"2013-01-07T11:00:19Z 2013-01-07T11:01:07Z--2013-01-07T11:01:07Z Fujihara, A. Liner Patch Btm",,
"C0021B-4H-5, 0.0 cm",,103.186,103.455,103.186,103.455,"C0021B-4H-5, 146.0 cm",,104.558,104.915,104.558,104.915,C0021B-4H-5,000000000000130610,1.460,KCC,KCC,"2013-01-07T11:00:58Z 2013-01-07T11:01:33Z--2013-01-07T11:01:33Z Fujihara, A. Liner Patch Btm",,
"C0021B-4H-6, 0.0 cm",,104.558,104.915,104.558,104.915,"C0021B-4H-6, 144.0 cm",,105.911,106.355,105.911,106.355,C0021B-4H-6,000000000000130710,1.440,KCC,KCC,"2013-01-07T10:47:07Z 2013-01-07T10:48:03Z--2013-01-07T10:48:03Z Fujihara, A. Liner Patch Btm",,
"C0021B-4H-7, 0.0 cm",,105.911,106.355,105.911,106.355,"C0021B-4H-7, 141.5 cm",,107.241,107.770,107.241,107.770,C0021B-4H-7,000000000000130810,1.415,KCC,KCC,,,
"C0021B-4H-8, 0.0 cm",,107.241,107.770,107.241,107.770,"C0021B-4H-8, 112.5 cm",,108.298,108.895,108.298,108.895,C0021B-4H-8,000000000000130910,1.125,KCC,KCC,"2013-01-07T11:14:07Z 2013-01-07T11:14:19Z--2013-01-07T11:14:19Z Fujihara, A. Other Reformed liner",,
"C0021B-4H-CC, 0.0 cm",,108.298,108.895,108.298,108.895,"C0021B-4H-CC, 21.5 cm",,108.500,109.110,108.500,109.110,C0021B-4H-CC,000000000000131010,0.215,KCC,KCC,,,
"C0021B-5H-1, 0.0 cm",,108.500,108.500,108.500,108.500,"C0021B-5H-1, 131.0 cm",,109.740,109.810,109.740,109.810,C0021B-5H-1,000000000000131110,1.310,KCC,KCC,"2013-01-08T05:45:38Z 2013-01-08T05:44:56Z--2013-01-08T05:44:56Z Yasunaga, M. Other Metal parts of CC were in the interval of 44 - 57 cm.","2013-01-08T05:45:38Z 2013-01-08T05:46:05Z--2013-01-08T05:46:05Z Yasunaga, M. Other Removed metal parts when taking WRC samples.","2013-01-08T05:45:38Z 2013-01-08T05:46:32Z--2013-01-08T05:46:32Z Yasunaga, M. Other PAL sample was taken from section 1 after removing metal parts."
"C0021B-5H-2, 0.0 cm",,109.740,109.810,109.740,109.810,"C0021B-5H-2, 30.0 cm",,110.024,110.110,110.024,110.110,C0021B-5H-2,000000000000131210,0.300,KCC,KCC,"2013-01-10T06:19:32Z 2013-01-10T06:21:18Z--2013-01-10T06:21:18Z Hatakeda, K. Other All to IW and RMS",,
"C0021B-5H-3, 0.0 cm",,110.024,110.110,110.024,110.110,"C0021B-5H-3, 140.5 cm",,111.354,111.515,111.354,111.515,C0021B-5H-3,000000000000131310,1.405,KCC,KCC,,,
"C0021B-5H-4, 0.0 cm",,111.354,111.515,111.354,111.515,"C0021B-5H-4, 140.0 cm",,112.680,112.915,112.680,112.915,C0021B-5H-4,000000000000131410,1.400,KCC,KCC,,,
"C0021B-5H-5, 0.0 cm",,112.680,112.915,112.680,112.915,"C0021B-5H-5, 139.5 cm",,114.000,114.310,114.000,114.310,C0021B-5H-5,000000000000131510,1.395,KCC,KCC,,,
"C0021B-5H-6, 0.0 cm",,114.000,114.310,114.000,114.310,"C0021B-5H-6, 140.5 cm",,115.330,115.715,115.330,115.715,C0021B-5H-6,000000000000131610,1.405,KCC,KCC,,,
"C0021B-5H-7, 0.0 cm",,115.330,115.715,115.330,115.715,"C0021B-5H-7, 97.5 cm",,116.253,116.690,116.253,116.690,C0021B-5H-7,000000000000131710,0.975,KCC,KCC,,,
"C0021B-5H-8, 0.0 cm",,116.253,116.690,116.253,116.690,"C0021B-5H-8, 71.0 cm",,116.926,117.400,116.926,117.400,C0021B-5H-8,000000000000131810,0.710,KCC,KCC,,,
"C0021B-5H-9, 0.0 cm",,116.926,117.400,116.926,117.400,"C0021B-5H-9, 97.5 cm",,117.849,118.375,117.849,118.375,C0021B-5H-9,000000000000131910,0.975,KCC,KCC,"2013-01-07T13:09:29Z 2013-01-07T13:10:20Z--2013-01-07T13:10:20Z Fujihara, A. Other Reformed liner",,
"C0021B-5H-CC, 0.0 cm",,117.849,118.375,117.849,118.375,"C0021B-5H-CC, 16.0 cm",,118.000,118.535,118.000,118.535,C0021B-5H-CC,000000000000132010,0.160,KCC,KCC,,,
"C0021B-6H-1, 0.0 cm",,118.000,118.000,118.000,118.000,"C0021B-6H-1, 25.0 cm",,118.224,118.250,118.224,118.250,C0021B-6H-1,000000000000132110,0.250,KCC,KCC,"2013-01-07T14:58:41Z 2013-01-07T14:59:25Z--2013-01-07T14:59:25Z Suzuki, T. Replaced Liner",,
"C0021B-6H-2, 0.0 cm",,118.224,118.250,118.224,118.250,"C0021B-6H-2, 126.0 cm",,119.351,119.510,119.351,119.510,C0021B-6H-2,000000000000132210,1.260,KCC,KCC,,,
"C0021B-6H-3, 0.0 cm",,119.351,119.510,119.351,119.510,"C0021B-6H-3, 29.0 cm",,119.611,119.800,119.611,119.800,C0021B-6H-3,000000000000132310,0.290,KCC,KCC,"2013-01-10T06:41:34Z 2013-01-10T06:25:52Z--2013-01-10T06:25:52Z Hatakeda, K. Other All to IW and 338KEWR",,
"C0021B-6H-4, 0.0 cm",,119.611,119.800,119.611,119.800,"C0021B-6H-4, 141.0 cm",,120.873,121.210,120.873,121.210,C0021B-6H-4,000000000000132410,1.410,KCC,KCC,,,
"C0021B-6H-5, 0.0 cm",,120.873,121.210,120.873,121.210,"C0021B-6H-5, 140.0 cm",,122.126,122.610,122.126,122.610,C0021B-6H-5,000000000000132510,1.400,KCC,KCC,,,
"C0021B-6H-6, 0.0 cm",,122.126,122.610,122.126,122.610,"C0021B-6H-6, 142.0 cm",,123.397,124.030,123.397,124.030,C0021B-6H-6,000000000000132610,1.420,KCC,KCC,,,
"C0021B-6H-7, 0.0 cm",,123.397,124.030,123.397,124.030,"C0021B-6H-7, 140.5 cm",,124.654,125.435,124.654,125.435,C0021B-6H-7,000000000000132710,1.405,KCC,KCC,,,
"C0021B-6H-8, 0.0 cm",,124.654,125.435,124.654,125.435,"C0021B-6H-8, 136.0 cm",,125.871,126.795,125.871,126.795,C0021B-6H-8,000000000000132810,1.360,KCC,KCC,"2013-01-07T15:08:56Z 2013-01-07T15:09:44Z--2013-01-07T15:09:44Z Suzuki, T. Liner Patch Top 8 cm",,
"C0021B-6H-9, 0.0 cm",,125.871,126.795,125.871,126.795,"C0021B-6H-9, 133.0 cm",,127.062,128.125,127.062,128.125,C0021B-6H-9,000000000000132910,1.330,KCC,KCC,,,
"C0021B-6H-CC, 0.0 cm",,127.062,128.125,127.062,128.125,"C0021B-6H-CC, 49.0 cm",,127.500,128.615,127.500,128.615,C0021B-6H-CC,000000000000133010,0.490,KCC,KCC,,,
"C0021B-7H-1, 0.0 cm",,127.500,127.500,127.500,127.500,"C0021B-7H-1, 66.0 cm",,128.101,128.160,128.101,128.160,C0021B-7H-1,000000000000133110,0.660,KCC,KCC,"2013-01-07T16:02:51Z 2013-01-07T16:03:44Z--2013-01-07T16:03:44Z Suzuki, T. Replaced Liner",,
"C0021B-7H-2, 0.0 cm",,128.101,128.160,128.101,128.160,"C0021B-7H-2, 129.0 cm",,129.276,129.450,129.276,129.450,C0021B-7H-2,000000000000133210,1.290,KCC,KCC,,,
"C0021B-7H-3, 0.0 cm",,129.276,129.450,129.276,129.450,"C0021B-7H-3, 41.0 cm",,129.650,129.860,129.650,129.860,C0021B-7H-3,000000000000133310,0.410,KCC,KCC,,,
"C0021B-7H-4, 0.0 cm",,129.650,129.860,129.650,129.860,"C0021B-7H-4, 19.0 cm",,129.823,130.050,129.823,130.050,C0021B-7H-4,000000000000133410,0.190,KCC,KCC,"2013-01-10T06:43:34Z 2013-01-10T06:45:19Z--2013-01-10T06:45:19Z Hatakeda, K. Other All to IW",,
"C0021B-7H-5, 0.0 cm",,129.823,130.050,129.823,130.050,"C0021B-7H-5, 137.0 cm",,131.070,131.420,131.070,131.420,C0021B-7H-5,000000000000133510,1.370,KCC,KCC,,,
"C0021B-7H-6, 0.0 cm",,131.070,131.420,131.070,131.420,"C0021B-7H-6, 128.0 cm",,132.236,132.700,132.236,132.700,C0021B-7H-6,000000000000133610,1.280,KCC,KCC,,,
"C0021B-7H-7, 0.0 cm",,132.236,132.700,132.236,132.700,"C0021B-7H-7, 148.0 cm",,133.584,134.180,133.584,134.180,C0021B-7H-7,000000000000133710,1.480,KCC,KCC,,,
"C0021B-7H-8, 0.0 cm",,133.584,134.180,133.584,134.180,"C0021B-7H-8, 148.0 cm",,134.932,135.660,134.932,135.660,C0021B-7H-8,000000000000133810,1.480,KCC,KCC,"2013-01-07T16:31:03Z 2013-01-07T16:31:23Z--2013-01-07T16:31:23Z Suzuki, T. Liner Patch Top 6 cm",,
"C0021B-7H-9, 0.0 cm",,134.932,135.660,134.932,135.660,"C0021B-7H-9, 109.0 cm",,135.925,136.750,135.925,136.750,C0021B-7H-9,000000000000133910,1.090,KCC,KCC,"2013-01-07T16:30:03Z 2013-01-07T16:30:56Z--2013-01-07T16:30:56Z Suzuki, T. Liner Patch Top 7 cm and Bottom 1 cm",,
"C0021B-7H-10, 0.0 cm",,135.925,136.750,135.925,136.750,"C0021B-7H-10, 93.0 cm",,136.772,137.680,136.772,137.680,C0021B-7H-10,000000000000134010,0.930,KCC,KCC,,,
"C0021B-7H-CC, 0.0 cm",,136.772,137.680,136.772,137.680,"C0021B-7H-CC, 25.0 cm",,137.000,137.930,137.000,137.930,C0021B-7H-CC,000000000000134110,0.250,KCC,KCC,,,
"C0021B-8H-1, 0.0 cm",,137.000,137.000,137.000,137.000,"C0021B-8H-1, 96.0 cm",,137.906,137.960,137.906,137.960,C0021B-8H-1,000000000000134210,0.960,KCC,KCC,,,
"C0021B-8H-2, 0.0 cm",,137.906,137.960,137.906,137.960,"C0021B-8H-2, 28.0 cm",,138.170,138.240,138.170,138.240,C0021B-8H-2,000000000000134310,0.280,KCC,KCC,"2013-01-10T07:27:34Z 2013-01-10T07:24:52Z--2013-01-10T07:24:52Z Hatakeda, K. Other All to IW and RMS",,
"C0021B-8H-3, 0.0 cm",,138.170,138.240,138.170,138.240,"C0021B-8H-3, 142.0 cm",,139.509,139.660,139.509,139.660,C0021B-8H-3,000000000000134410,1.420,KCC,KCC,,,
"C0021B-8H-4, 0.0 cm",,139.509,139.660,139.509,139.660,"C0021B-8H-4, 141.0 cm",,140.840,141.070,140.840,141.070,C0021B-8H-4,000000000000134510,1.410,KCC,KCC,,,
"C0021B-8H-5, 0.0 cm",,140.840,141.070,140.840,141.070,"C0021B-8H-5, 146.0 cm",,142.217,142.530,142.217,142.530,C0021B-8H-5,000000000000134610,1.460,KCC,KCC,"2013-01-07T19:09:51Z 2013-01-07T19:11:11Z--2013-01-07T19:11:11Z Suzuki, T. Liner Patch Bottom 6 cm",,
"C0021B-8H-6, 0.0 cm",,142.217,142.530,142.217,142.530,"C0021B-8H-6, 140.0 cm",,143.538,143.930,143.538,143.930,C0021B-8H-6,000000000000134710,1.400,KCC,KCC,,,
"C0021B-8H-7, 0.0 cm",,143.538,143.930,143.538,143.930,"C0021B-8H-7, 140.0 cm",,144.859,145.330,144.859,145.330,C0021B-8H-7,000000000000134810,1.400,KCC,KCC,,,
"C0021B-8H-8, 0.0 cm",,144.859,145.330,144.859,145.330,"C0021B-8H-8, 141.0 cm",,146.189,146.740,146.189,146.740,C0021B-8H-8,000000000000134910,1.410,KCC,KCC,"2013-01-07T19:10:14Z 2013-01-07T19:11:52Z--2013-01-07T19:11:52Z Suzuki, T. Liner Patch Bottom 6 cm",,
"C0021B-8H-CC, 0.0 cm",,146.189,146.740,146.189,146.740,"C0021B-8H-CC, 33.0 cm",,146.500,147.070,146.500,147.070,C0021B-8H-CC,000000000000135010,0.330,KCC,KCC,"2013-01-07T19:05:00Z 2013-01-07T19:06:35Z--2013-01-07T19:06:35Z Suzuki, T. Liner Patch Top 6 cm",,
"C0021B-9H-1, 0.0 cm",,146.500,146.500,146.500,146.500,"C0021B-9H-1, 97.0 cm",,147.330,147.470,147.330,147.470,C0021B-9H-1,000000000000135110,0.970,KCC,KCC,"2013-01-07T20:33:39Z 2013-01-07T20:32:13Z--2013-01-07T20:32:13Z Suzuki, T. Split Liner 14 to 30 cm","2013-04-29T02:33:32Z 2013-04-29T02:32:22Z--2013-04-29T02:32:22Z A Arakawa, Y. Replaced Liner at KCC",
"C0021B-9H-2, 0.0 cm",,147.330,147.470,147.330,147.470,"C0021B-9H-2, 28.5 cm",,147.573,147.755,147.573,147.755,C0021B-9H-2,000000000000135210,0.285,KCC,KCC,"2013-01-10T14:15:54Z 2013-01-10T14:17:25Z--2013-01-10T14:17:25Z Hatakeda, K. Other All to IW and RMS",,
"C0021B-9H-3, 0.0 cm",,147.573,147.755,147.573,147.755,"C0021B-9H-3, 143.0 cm",,148.796,149.185,148.796,149.185,C0021B-9H-3,000000000000135310,1.430,KCC,KCC,,,
"C0021B-9H-4, 0.0 cm",,148.796,149.185,148.796,149.185,"C0021B-9H-4, 141.0 cm",,150.002,150.595,150.002,150.595,C0021B-9H-4,000000000000135410,1.410,KCC,KCC,,,
"C0021B-9H-5, 0.0 cm",,150.002,150.595,150.002,150.595,"C0021B-9H-5, 143.0 cm",,151.225,152.025,151.225,152.025,C0021B-9H-5,000000000000135510,1.430,KCC,KCC,,,
"C0021B-9H-6, 0.0 cm",,151.225,152.025,151.225,152.025,"C0021B-9H-6, 141.0 cm",,152.430,153.435,152.430,153.435,C0021B-9H-6,000000000000135610,1.410,KCC,KCC,,,
"C0021B-9H-7, 0.0 cm",,152.430,153.435,152.430,153.435,"C0021B-9H-7, 141.0 cm",,153.636,154.845,153.636,154.845,C0021B-9H-7,000000000000135710,1.410,KCC,KCC,,,
"C0021B-9H-8, 0.0 cm",,153.636,154.845,153.636,154.845,"C0021B-9H-8, 129.0 cm",,154.739,156.135,154.739,156.135,C0021B-9H-8,000000000000135810,1.290,KCC,KCC,"2013-01-07T20:30:11Z 2013-01-07T20:17:34Z--2013-01-07T20:17:34Z Suzuki, T. Other Reformed liner",,
"C0021B-9H-CC, 0.0 cm",,154.739,156.135,154.739,156.135,"C0021B-9H-CC, 30.5 cm",,155.000,156.440,155.000,156.440,C0021B-9H-CC,000000000000135910,0.305,KCC,KCC,,,
"C0021B-10H-1, 0.0 cm",,155.000,155.000,155.000,155.000,"C0021B-10H-1, 64.5 cm",,155.592,155.645,155.592,155.645,C0021B-10H-1,000000000000136010,0.645,KCC,KCC,"2013-01-09T05:29:27Z 2013-01-09T05:29:08Z--2013-01-09T05:29:08Z Fujihara, A. Replaced Liner","2013-01-11T02:22:06Z 2013-01-11T02:21:11Z--2013-01-11T02:21:11Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck.",
"C0021B-10H-2, 0.0 cm",,155.592,155.645,155.592,155.645,"C0021B-10H-2, 141.0 cm",,156.885,157.055,156.885,157.055,C0021B-10H-2,000000000000136110,1.410,KCC,KCC,"2013-01-11T02:22:06Z 2013-01-11T02:22:10Z--2013-01-11T02:22:10Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck.",,
"C0021B-10H-3, 0.0 cm",,156.885,157.055,156.885,157.055,"C0021B-10H-3, 139.0 cm",,158.161,158.445,158.161,158.445,C0021B-10H-3,000000000000136210,1.390,KCC,KCC,"2013-01-11T02:22:06Z 2013-01-11T02:22:19Z--2013-01-11T02:22:19Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck.",,
"C0021B-10H-4, 0.0 cm",,158.161,158.445,158.161,158.445,"C0021B-10H-4, 119.0 cm",,159.252,159.635,159.252,159.635,C0021B-10H-4,000000000000136310,1.190,KCC,KCC,"2013-01-09T05:29:27Z 2013-01-09T05:29:22Z--2013-01-09T05:29:22Z Fujihara, A. Other Btm heated and spiral","2013-01-11T02:22:06Z 2013-01-11T02:23:08Z--2013-01-11T02:23:08Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck.",
"C0021B-10H-5, 0.0 cm",,159.252,159.635,159.252,159.635,"C0021B-10H-5, 75.0 cm",,159.940,160.385,159.940,160.385,C0021B-10H-5,000000000000136410,0.750,KCC,KCC,"2013-01-09T05:29:51Z 2013-01-09T05:31:43Z--2013-01-09T05:31:43Z Fujihara, A. Replaced Liner","2013-01-11T02:22:06Z 2013-01-11T02:23:26Z--2013-01-11T02:23:26Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck.",
"C0021B-10H-6, 0.0 cm",,159.940,160.385,159.940,160.385,"C0021B-10H-6, 134.0 cm",,161.170,161.725,161.170,161.725,C0021B-10H-6,000000000000136510,1.340,KCC,KCC,"2013-01-09T05:32:24Z 2013-01-09T05:34:11Z--2013-01-09T05:34:11Z Fujihara, A. Liner Patch Btm","2013-01-09T05:40:09Z 2013-01-09T05:41:42Z--2013-01-09T05:41:42Z Fujihara, A. Other No WRC sampling","2013-01-11T02:22:06Z 2013-01-11T02:23:50Z--2013-01-11T02:23:50Z Yasunaga, M. Other This section  was delivered to Core Cutting Area  about a day after core on deck."
"C0021B-10H-7, 0.0 cm",,161.170,161.725,161.170,161.725,"C0021B-10H-7, 33.0 cm",,161.473,162.055,161.473,162.055,C0021B-10H-7,000000000000136610,0.330,KCC,KCC,,,
"C0021B-10H-8, 0.0 cm",,161.473,162.055,161.473,162.055,"C0021B-10H-8, 29.0 cm",,161.739,162.345,161.739,162.345,C0021B-10H-8,000000000000136710,0.290,KCC,KCC,"2013-01-10T17:09:13Z 2013-01-10T17:10:44Z--2013-01-10T17:10:44Z Hatakeda, K. Other All to IW and 338KEWR",,
"C0021B-10H-9, 0.0 cm",,161.739,162.345,161.739,162.345,"C0021B-10H-9, 141.0 cm",,163.032,163.755,163.032,163.755,C0021B-10H-9,000000000000136810,1.410,KCC,KCC,,,
"C0021B-10H-10, 0.0 cm",,163.032,163.755,163.032,163.755,"C0021B-10H-10, 109.0 cm",,164.032,164.845,164.032,164.845,C0021B-10H-10,000000000000139410,1.090,KCC,KCC,,,
"C0021B-10H-CC, 0.0 cm",,164.032,164.845,164.032,164.845,"C0021B-10H-CC, 51.0 cm",,164.500,165.355,164.500,165.355,C0021B-10H-CC,000000000000139510,0.510,KCC,KCC,,,
