"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0021B-2H-4, 25.0 cm",,81.885,82.090,81.885,82.090,"C0021B-2H-4, 25.0 cm",,81.885,82.090,81.885,82.090,,,,,,working,35.984,,fuway,2013-05-09T01:24:36Z
"C0021B-2H-4, 120.0 cm",,82.741,83.040,82.741,83.040,"C0021B-2H-4, 120.0 cm",,82.741,83.040,82.741,83.040,,,,,,working,41.135,,fuway,2013-05-09T01:24:36Z
"C0021B-2H-4, 121.0 cm",,82.750,83.050,82.750,83.050,"C0021B-2H-4, 121.0 cm",,82.750,83.050,82.750,83.050,working,55.59,,fuway,2013-05-09T01:09:46Z,,,,,
"C0021B-2H-5, 25.0 cm",,83.129,83.470,83.129,83.470,"C0021B-2H-5, 25.0 cm",,83.129,83.470,83.129,83.470,working,61.313,,fuway,2013-05-09T01:09:57Z,,,,,
"C0021B-2H-5, 26.0 cm",,83.138,83.480,83.138,83.480,"C0021B-2H-5, 26.0 cm",,83.138,83.480,83.138,83.480,,,,,,working,40.667,,fuway,2013-05-09T01:24:45Z
"C0021B-2H-6, 31.0 cm",,83.972,84.405,83.972,84.405,"C0021B-2H-6, 31.0 cm",,83.972,84.405,83.972,84.405,working,70.305,,fuway,2013-05-09T01:10:07Z,,,,,
"C0021B-2H-6, 33.0 cm",,83.990,84.425,83.990,84.425,"C0021B-2H-6, 33.0 cm",,83.990,84.425,83.990,84.425,,,,,,working,43.476,,fuway,2013-05-09T01:24:55Z
"C0021B-2H-7, 36.0 cm",,84.459,84.945,84.459,84.945,"C0021B-2H-7, 36.0 cm",,84.459,84.945,84.459,84.945,working,53.955,,fuway,2013-05-09T01:10:16Z,,,,,
"C0021B-2H-7, 37.0 cm",,84.468,84.955,84.468,84.955,"C0021B-2H-7, 37.0 cm",,84.468,84.955,84.468,84.955,,,,,,working,27.554,,fuway,2013-05-09T01:25:04Z
"C0021B-2H-7, 109.0 cm",,85.118,85.675,85.118,85.675,"C0021B-2H-7, 109.0 cm",,85.118,85.675,85.118,85.675,,,,,,working,36.452,,fuway,2013-05-09T01:25:04Z
"C0021B-2H-7, 110.0 cm",,85.127,85.685,85.127,85.685,"C0021B-2H-7, 110.0 cm",,85.127,85.685,85.127,85.685,working,60.495,,fuway,2013-05-09T01:10:16Z,,,,,
"C0021B-2H-8, 29.0 cm",,85.659,86.275,85.659,86.275,"C0021B-2H-8, 29.0 cm",,85.659,86.275,85.659,86.275,working,89.925,,fuway,2013-05-09T01:10:25Z,,,,,
"C0021B-2H-8, 30.0 cm",,85.668,86.285,85.668,86.285,"C0021B-2H-8, 30.0 cm",,85.668,86.285,85.668,86.285,,,,,,working,58.462,,fuway,2013-05-09T01:25:15Z
"C0021B-2H-8, 110.0 cm",,86.389,87.085,86.389,87.085,"C0021B-2H-8, 110.0 cm",,86.389,87.085,86.389,87.085,,,,,,working,50.501,,fuway,2013-05-09T01:25:15Z
"C0021B-2H-8, 111.0 cm",,86.398,87.095,86.398,87.095,"C0021B-2H-8, 111.0 cm",,86.398,87.095,86.398,87.095,working,83.385,,fuway,2013-05-09T01:10:25Z,,,,,
"C0021B-2H-9, 50.0 cm",,87.115,87.890,87.115,87.890,"C0021B-2H-9, 50.0 cm",,87.115,87.890,87.115,87.890,working,80.115,,fuway,2013-05-09T01:10:34Z,working,48.159,,fuway,2013-05-09T01:25:24Z
"C0021B-2H-10, 27.0 cm",,87.827,88.680,87.827,88.680,"C0021B-2H-10, 27.0 cm",,87.827,88.680,87.827,88.680,working,67.035,,fuway,2013-05-09T01:09:28Z,,,,,
"C0021B-2H-10, 28.0 cm",,87.836,88.690,87.836,88.690,"C0021B-2H-10, 28.0 cm",,87.836,88.690,87.836,88.690,,,,,,working,50.969,,fuway,2013-05-09T01:24:18Z
"C0021B-2H-10, 100.0 cm",,88.486,89.410,88.486,89.410,"C0021B-2H-10, 100.0 cm",,88.486,89.410,88.486,89.410,,,,,,working,55.184,,fuway,2013-05-09T01:24:18Z
"C0021B-2H-10, 102.0 cm",,88.504,89.430,88.504,89.430,"C0021B-2H-10, 102.0 cm",,88.504,89.430,88.504,89.430,working,80.115,,fuway,2013-05-09T01:09:28Z,,,,,
"C0021B-3H-1, 28.0 cm",,89.771,89.780,89.771,89.780,"C0021B-3H-1, 28.0 cm",,89.771,89.780,89.771,89.780,working,40.875,,fuway,2013-05-09T01:10:52Z,,,,,
"C0021B-3H-1, 30.0 cm",,89.790,89.800,89.790,89.800,"C0021B-3H-1, 30.0 cm",,89.790,89.800,89.790,89.800,,,,,,working,34.345,,fuway,2013-05-09T01:25:42Z
"C0021B-3H-2, 30.5 cm",,90.524,90.560,90.524,90.560,"C0021B-3H-2, 30.5 cm",,90.524,90.560,90.524,90.560,,,,,,working,35.515,,fuway,2013-05-09T01:25:51Z
"C0021B-3H-2, 33.0 cm",,90.549,90.585,90.549,90.585,"C0021B-3H-2, 33.0 cm",,90.549,90.585,90.549,90.585,working,58.043,,fuway,2013-05-09T01:11:02Z,,,,,
"C0021B-3H-3, 28.0 cm",,90.950,91.000,90.950,91.000,"C0021B-3H-3, 28.0 cm",,90.950,91.000,90.950,91.000,working,58.86,,fuway,2013-05-09T01:11:12Z,,,,,
"C0021B-3H-3, 30.5 cm",,90.974,91.025,90.974,91.025,"C0021B-3H-3, 30.5 cm",,90.974,91.025,90.974,91.025,,,,,,working,31.301,,fuway,2013-05-09T01:26:00Z
"C0021B-3H-5, 29.5 cm",,92.158,92.250,92.158,92.250,"C0021B-3H-5, 29.5 cm",,92.158,92.250,92.158,92.250,,,,,,working,57.525,,fuway,2013-05-09T01:26:09Z
"C0021B-3H-5, 31.0 cm",,92.172,92.265,92.172,92.265,"C0021B-3H-5, 31.0 cm",,92.172,92.265,92.172,92.265,working,85.02,,fuway,2013-05-09T01:11:23Z,,,,,
"C0021B-3H-5, 105.0 cm",,92.887,93.005,92.887,93.005,"C0021B-3H-5, 105.0 cm",,92.887,93.005,92.887,93.005,,,,,,working,61.74,,fuway,2013-05-09T01:26:09Z
"C0021B-3H-5, 107.0 cm",,92.907,93.025,92.907,93.025,"C0021B-3H-5, 107.0 cm",,92.907,93.025,92.907,93.025,working,88.29,,fuway,2013-05-09T01:11:23Z,,,,,
"C0021B-3H-6, 46.0 cm",,93.641,93.785,93.641,93.785,"C0021B-3H-6, 46.0 cm",,93.641,93.785,93.641,93.785,working,75.21,,fuway,2013-05-09T01:11:34Z,,,,,
"C0021B-3H-6, 48.0 cm",,93.661,93.805,93.661,93.805,"C0021B-3H-6, 48.0 cm",,93.661,93.805,93.661,93.805,,,,,,working,51.995,,fuway,2013-05-09T01:26:18Z
"C0021B-3H-6, 100.0 cm",,94.163,94.325,94.163,94.325,"C0021B-3H-6, 100.0 cm",,94.163,94.325,94.163,94.325,,,,,,working,47.326,,fuway,2013-05-09T01:26:18Z
"C0021B-3H-6, 103.0 cm",,94.192,94.355,94.192,94.355,"C0021B-3H-6, 103.0 cm",,94.192,94.355,94.192,94.355,working,85.02,,fuway,2013-05-09T01:11:34Z,,,,,
"C0021B-3H-7, 30.0 cm",,94.849,95.035,94.849,95.035,"C0021B-3H-7, 30.0 cm",,94.849,95.035,94.849,95.035,working,93.195,,fuway,2013-05-09T01:11:43Z,,,,,
"C0021B-3H-7, 32.0 cm",,94.869,95.055,94.869,95.055,"C0021B-3H-7, 32.0 cm",,94.869,95.055,94.869,95.055,,,,,,working,55.997,,fuway,2013-05-09T01:26:27Z
"C0021B-3H-7, 102.0 cm",,95.545,95.755,95.545,95.755,"C0021B-3H-7, 102.0 cm",,95.545,95.755,95.545,95.755,,,,,,working,41.989,,fuway,2013-05-09T01:26:27Z
"C0021B-3H-7, 104.0 cm",,95.564,95.775,95.564,95.775,"C0021B-3H-7, 104.0 cm",,95.564,95.775,95.564,95.775,working,62.13,,fuway,2013-05-09T01:11:43Z,,,,,
"C0021B-3H-8, 44.0 cm",,96.284,96.520,96.284,96.520,"C0021B-3H-8, 44.0 cm",,96.284,96.520,96.284,96.520,working,96.465,,fuway,2013-05-09T01:11:54Z,,,,,
"C0021B-3H-8, 46.0 cm",,96.304,96.540,96.304,96.540,"C0021B-3H-8, 46.0 cm",,96.304,96.540,96.304,96.540,,,,,,working,78.009,,fuway,2013-05-09T01:26:37Z
"C0021B-3H-9, 32.0 cm",,97.410,97.685,97.410,97.685,"C0021B-3H-9, 32.0 cm",,97.410,97.685,97.410,97.685,working,83.385,,fuway,2013-05-09T01:18:36Z,,,,,
"C0021B-3H-9, 36.0 cm",,97.449,97.725,97.449,97.725,"C0021B-3H-9, 36.0 cm",,97.449,97.725,97.449,97.725,,,,,,working,57.233,,fuway,2013-05-09T01:26:46Z
"C0021B-3H-10, 15.0 cm",,98.096,98.395,98.096,98.395,"C0021B-3H-10, 15.0 cm",,98.096,98.395,98.096,98.395,working,58.86,,fuway,2013-05-09T01:10:43Z,,,,,
"C0021B-3H-10, 16.0 cm",,98.106,98.405,98.106,98.405,"C0021B-3H-10, 16.0 cm",,98.106,98.405,98.106,98.405,,,,,,working,34.206,,fuway,2013-05-09T01:25:33Z
"C0021B-4H-1, 32.0 cm",,99.301,99.320,99.301,99.320,"C0021B-4H-1, 32.0 cm",,99.301,99.320,99.301,99.320,working,76.845,,fuway,2013-05-09T01:12:04Z,,,,,
"C0021B-4H-1, 35.0 cm",,99.329,99.350,99.329,99.350,"C0021B-4H-1, 35.0 cm",,99.329,99.350,99.329,99.350,,,,,,working,59.152,,fuway,2013-05-09T01:26:55Z
"C0021B-4H-1, 110.0 cm",,100.034,100.100,100.034,100.100,"C0021B-4H-1, 110.0 cm",,100.034,100.100,100.034,100.100,,,,,,working,54.355,,fuway,2013-05-09T01:26:55Z
"C0021B-4H-1, 112.0 cm",,100.052,100.120,100.052,100.120,"C0021B-4H-1, 112.0 cm",,100.052,100.120,100.052,100.120,working,76.845,,fuway,2013-05-09T01:12:04Z,,,,,
"C0021B-4H-3, 32.0 cm",,100.809,100.925,100.809,100.925,"C0021B-4H-3, 32.0 cm",,100.809,100.925,100.809,100.925,,,,,,working,74.503,,fuway,2013-05-09T01:27:04Z
"C0021B-4H-3, 35.0 cm",,100.837,100.955,100.837,100.955,"C0021B-4H-3, 35.0 cm",,100.837,100.955,100.837,100.955,working,116.085,,fuway,2013-05-09T01:12:13Z,,,,,
"C0021B-4H-3, 114.0 cm",,101.579,101.745,101.579,101.745,"C0021B-4H-3, 114.0 cm",,101.579,101.745,101.579,101.745,,,,,,working,68.746,,fuway,2013-05-09T01:27:04Z
"C0021B-4H-3, 116.0 cm",,101.598,101.765,101.598,101.765,"C0021B-4H-3, 116.0 cm",,101.598,101.765,101.598,101.765,working,89.925,,fuway,2013-05-09T01:12:13Z,,,,,
"C0021B-4H-4, 22.0 cm",,102.045,102.240,102.045,102.240,"C0021B-4H-4, 22.0 cm",,102.045,102.240,102.045,102.240,,,,,,working,71.625,,fuway,2013-05-09T01:27:13Z
"C0021B-4H-4, 25.0 cm",,102.073,102.270,102.073,102.270,"C0021B-4H-4, 25.0 cm",,102.073,102.270,102.073,102.270,working,104.64,,fuway,2013-05-09T01:12:23Z,,,,,
"C0021B-4H-4, 126.0 cm",,103.022,103.280,103.022,103.280,"C0021B-4H-4, 126.0 cm",,103.022,103.280,103.022,103.280,,,,,,working,55.314,,fuway,2013-05-09T01:27:13Z
"C0021B-4H-4, 129.0 cm",,103.050,103.310,103.050,103.310,"C0021B-4H-4, 129.0 cm",,103.050,103.310,103.050,103.310,working,85.02,,fuway,2013-05-09T01:12:23Z,,,,,
"C0021B-4H-5, 22.0 cm",,103.393,103.675,103.393,103.675,"C0021B-4H-5, 22.0 cm",,103.393,103.675,103.393,103.675,working,88.29,,fuway,2013-05-09T01:12:33Z,,,,,
"C0021B-4H-5, 25.0 cm",,103.421,103.705,103.421,103.705,"C0021B-4H-5, 25.0 cm",,103.421,103.705,103.421,103.705,,,,,,working,58.192,,fuway,2013-05-09T01:27:23Z
"C0021B-4H-5, 116.0 cm",,104.276,104.615,104.276,104.615,"C0021B-4H-5, 116.0 cm",,104.276,104.615,104.276,104.615,,,,,,working,77.381,,fuway,2013-05-09T01:27:23Z
"C0021B-4H-5, 118.0 cm",,104.295,104.635,104.295,104.635,"C0021B-4H-5, 118.0 cm",,104.295,104.635,104.295,104.635,working,96.465,,fuway,2013-05-09T01:12:33Z,,,,,
"C0021B-4H-6, 28.0 cm",,104.821,105.195,104.821,105.195,"C0021B-4H-6, 28.0 cm",,104.821,105.195,104.821,105.195,working,91.56,,fuway,2013-05-09T01:12:42Z,,,,,
"C0021B-4H-6, 30.0 cm",,104.840,105.215,104.840,105.215,"C0021B-4H-6, 30.0 cm",,104.840,105.215,104.840,105.215,,,,,,working,56.273,,fuway,2013-05-09T01:27:33Z
"C0021B-4H-6, 118.0 cm",,105.667,106.095,105.667,106.095,"C0021B-4H-6, 118.0 cm",,105.667,106.095,105.667,106.095,working,114.45,,fuway,2013-05-09T01:12:42Z,,,,,
"C0021B-4H-6, 120.0 cm",,105.686,106.115,105.686,106.115,"C0021B-4H-6, 120.0 cm",,105.686,106.115,105.686,106.115,,,,,,working,65.868,,fuway,2013-05-09T01:27:33Z
"C0021B-4H-7, 25.0 cm",,106.146,106.605,106.146,106.605,"C0021B-4H-7, 25.0 cm",,106.146,106.605,106.146,106.605,working,83.385,,fuway,2013-05-09T01:12:51Z,,,,,
"C0021B-4H-7, 28.0 cm",,106.174,106.635,106.174,106.635,"C0021B-4H-7, 28.0 cm",,106.174,106.635,106.174,106.635,,,,,,working,59.152,,fuway,2013-05-09T01:27:42Z
"C0021B-4H-7, 107.0 cm",,106.917,107.425,106.917,107.425,"C0021B-4H-7, 107.0 cm",,106.917,107.425,106.917,107.425,,,,,,working,56.273,,fuway,2013-05-09T01:27:42Z
"C0021B-4H-7, 110.0 cm",,106.945,107.455,106.945,107.455,"C0021B-4H-7, 110.0 cm",,106.945,107.455,106.945,107.455,working,88.29,,fuway,2013-05-09T01:12:51Z,,,,,
"C0021B-5H-1, 25.0 cm",,108.737,108.750,108.737,108.750,"C0021B-5H-1, 25.0 cm",,108.737,108.750,108.737,108.750,working,44.145,,fuway,2013-05-09T01:13:01Z,,,,,
"C0021B-5H-1, 28.0 cm",,108.765,108.780,108.765,108.780,"C0021B-5H-1, 28.0 cm",,108.765,108.780,108.765,108.780,,,,,,working,21.734,,fuway,2013-05-09T01:27:50Z
"C0021B-5H-3, 23.0 cm",,110.242,110.340,110.242,110.340,"C0021B-5H-3, 23.0 cm",,110.242,110.340,110.242,110.340,working,81.75,,fuway,2013-05-09T01:13:11Z,,,,,
"C0021B-5H-3, 27.0 cm",,110.280,110.380,110.280,110.380,"C0021B-5H-3, 27.0 cm",,110.280,110.380,110.280,110.380,,,,,,working,45.72,,fuway,2013-05-09T01:27:59Z
"C0021B-5H-3, 115.0 cm",,111.113,111.260,111.113,111.260,"C0021B-5H-3, 115.0 cm",,111.113,111.260,111.113,111.260,,,,,,working,55.314,,fuway,2013-05-09T01:27:59Z
"C0021B-5H-3, 117.0 cm",,111.132,111.280,111.132,111.280,"C0021B-5H-3, 117.0 cm",,111.132,111.280,111.132,111.280,working,94.83,,fuway,2013-05-09T01:13:11Z,,,,,
"C0021B-5H-4, 28.0 cm",,111.619,111.795,111.619,111.795,"C0021B-5H-4, 28.0 cm",,111.619,111.795,111.619,111.795,working,62.13,,fuway,2013-05-09T01:13:21Z,,,,,
"C0021B-5H-4, 30.0 cm",,111.638,111.815,111.638,111.815,"C0021B-5H-4, 30.0 cm",,111.638,111.815,111.638,111.815,,,,,,working,51.476,,fuway,2013-05-09T01:28:08Z
"C0021B-5H-4, 116.0 cm",,112.452,112.675,112.452,112.675,"C0021B-5H-4, 116.0 cm",,112.452,112.675,112.452,112.675,working,50.685,,fuway,2013-05-09T01:13:21Z,,,,,
"C0021B-5H-4, 118.0 cm",,112.471,112.695,112.471,112.695,"C0021B-5H-4, 118.0 cm",,112.471,112.695,112.471,112.695,,,,,,working,41.882,,fuway,2013-05-09T01:28:08Z
"C0021B-5H-5, 15.0 cm",,112.822,113.065,112.822,113.065,"C0021B-5H-5, 15.0 cm",,112.822,113.065,112.822,113.065,working,73.575,,fuway,2013-05-09T01:18:45Z,,,,,
"C0021B-5H-5, 18.0 cm",,112.850,113.095,112.850,113.095,"C0021B-5H-5, 18.0 cm",,112.850,113.095,112.850,113.095,,,,,,working,54.355,,fuway,2013-05-09T01:28:17Z
"C0021B-5H-5, 119.0 cm",,113.806,114.105,113.806,114.105,"C0021B-5H-5, 119.0 cm",,113.806,114.105,113.806,114.105,,,,,,working,31.328,,fuway,2013-05-09T01:28:17Z
"C0021B-5H-5, 121.0 cm",,113.825,114.125,113.825,114.125,"C0021B-5H-5, 121.0 cm",,113.825,114.125,113.825,114.125,working,60.495,,fuway,2013-05-09T01:18:45Z,,,,,
"C0021B-5H-6, 19.0 cm",,114.180,114.500,114.180,114.500,"C0021B-5H-6, 19.0 cm",,114.180,114.500,114.180,114.500,working,62.13,,fuway,2013-05-09T01:13:31Z,,,,,
"C0021B-5H-6, 21.0 cm",,114.199,114.520,114.199,114.520,"C0021B-5H-6, 21.0 cm",,114.199,114.520,114.199,114.520,,,,,,working,30.369,,fuway,2013-05-09T01:28:26Z
"C0021B-5H-7, 18.0 cm",,115.501,115.895,115.501,115.895,"C0021B-5H-7, 18.0 cm",,115.501,115.895,115.501,115.895,working,40.875,,fuway,2013-05-09T01:13:41Z,,,,,
"C0021B-5H-7, 20.0 cm",,115.520,115.915,115.520,115.915,"C0021B-5H-7, 20.0 cm",,115.520,115.915,115.520,115.915,,,,,,working,23.652,,fuway,2013-05-09T01:28:35Z
"C0021B-5H-8, 24.0 cm",,116.481,116.930,116.481,116.930,"C0021B-5H-8, 24.0 cm",,116.481,116.930,116.481,116.930,working,32.7,,fuway,2013-05-09T01:13:50Z,,,,,
"C0021B-5H-8, 26.0 cm",,116.500,116.950,116.500,116.950,"C0021B-5H-8, 26.0 cm",,116.500,116.950,116.500,116.950,,,,,,working,17.896,,fuway,2013-05-09T01:28:44Z
"C0021B-5H-9, 30.0 cm",,117.210,117.700,117.210,117.700,"C0021B-5H-9, 30.0 cm",,117.210,117.700,117.210,117.700,working,50.685,,fuway,2013-05-09T01:13:59Z,,,,,
"C0021B-5H-9, 32.0 cm",,117.229,117.720,117.229,117.720,"C0021B-5H-9, 32.0 cm",,117.229,117.720,117.229,117.720,,,,,,working,36.125,,fuway,2013-05-09T01:28:53Z
"C0021B-6H-2, 25.0 cm",,118.448,118.500,118.448,118.500,"C0021B-6H-2, 25.0 cm",,118.448,118.500,118.448,118.500,working,76.845,,fuway,2013-05-09T01:14:08Z,,,,,
"C0021B-6H-2, 27.0 cm",,118.465,118.520,118.465,118.520,"C0021B-6H-2, 27.0 cm",,118.465,118.520,118.465,118.520,,,,,,working,53.395,,fuway,2013-05-09T01:29:03Z
"C0021B-6H-2, 99.0 cm",,119.110,119.240,119.110,119.240,"C0021B-6H-2, 99.0 cm",,119.110,119.240,119.110,119.240,,,,,,working,65.868,,fuway,2013-05-09T01:29:03Z
"C0021B-6H-2, 101.0 cm",,119.128,119.260,119.128,119.260,"C0021B-6H-2, 101.0 cm",,119.128,119.260,119.128,119.260,working,81.75,,fuway,2013-05-09T01:14:08Z,,,,,
"C0021B-6H-4, 37.0 cm",,119.942,120.170,119.942,120.170,"C0021B-6H-4, 37.0 cm",,119.942,120.170,119.942,120.170,working,88.29,,fuway,2013-05-09T01:14:17Z,,,,,
"C0021B-6H-4, 38.5 cm",,119.956,120.185,119.956,120.185,"C0021B-6H-4, 38.5 cm",,119.956,120.185,119.956,120.185,,,,,,working,70.665,,fuway,2013-05-09T01:29:14Z
"C0021B-6H-4, 105.0 cm",,120.551,120.850,120.551,120.850,"C0021B-6H-4, 105.0 cm",,120.551,120.850,120.551,120.850,,,,,,working,69.706,,fuway,2013-05-09T01:29:14Z
"C0021B-6H-4, 107.0 cm",,120.569,120.870,120.569,120.870,"C0021B-6H-4, 107.0 cm",,120.569,120.870,120.569,120.870,working,78.48,,fuway,2013-05-09T01:14:17Z,,,,,
"C0021B-6H-5, 27.0 cm",,121.115,121.480,121.115,121.480,"C0021B-6H-5, 27.0 cm",,121.115,121.480,121.115,121.480,working,80.115,,fuway,2013-05-09T01:14:25Z,,,,,
"C0021B-6H-5, 30.0 cm",,121.141,121.510,121.141,121.510,"C0021B-6H-5, 30.0 cm",,121.141,121.510,121.141,121.510,,,,,,working,56.273,,fuway,2013-05-09T01:29:24Z
"C0021B-6H-5, 105.0 cm",,121.813,122.260,121.813,122.260,"C0021B-6H-5, 105.0 cm",,121.813,122.260,121.813,122.260,,,,,,working,63.949,,fuway,2013-05-09T01:29:24Z
"C0021B-6H-5, 109.0 cm",,121.848,122.300,121.848,122.300,"C0021B-6H-5, 109.0 cm",,121.848,122.300,121.848,122.300,working,73.575,,fuway,2013-05-09T01:14:25Z,,,,,
"C0021B-6H-6, 26.0 cm",,122.359,122.870,122.359,122.870,"C0021B-6H-6, 26.0 cm",,122.359,122.870,122.359,122.870,working,98.1,,fuway,2013-05-09T01:14:34Z,,,,,
"C0021B-6H-6, 30.0 cm",,122.394,122.910,122.394,122.910,"C0021B-6H-6, 30.0 cm",,122.394,122.910,122.394,122.910,,,,,,working,78.341,,fuway,2013-05-09T01:29:34Z
"C0021B-6H-6, 119.0 cm",,123.191,123.800,123.191,123.800,"C0021B-6H-6, 119.0 cm",,123.191,123.800,123.191,123.800,,,,,,working,69.706,,fuway,2013-05-09T01:29:34Z
"C0021B-6H-6, 122.0 cm",,123.218,123.830,123.218,123.830,"C0021B-6H-6, 122.0 cm",,123.218,123.830,123.218,123.830,working,106.275,,fuway,2013-05-09T01:14:34Z,,,,,
"C0021B-6H-7, 23.0 cm",,123.603,124.260,123.603,124.260,"C0021B-6H-7, 23.0 cm",,123.603,124.260,123.603,124.260,working,111.18,,fuway,2013-05-09T01:14:43Z,,,,,
"C0021B-6H-7, 26.0 cm",,123.629,124.290,123.629,124.290,"C0021B-6H-7, 26.0 cm",,123.629,124.290,123.629,124.290,,,,,,working,78.341,,fuway,2013-05-09T01:29:43Z
