"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core total length of extraneous material intervals (m)","Core corrected length (m)","Core initial recovery (%)","Core corrected recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0020A;1495.000,,,1495.000,,,1495.000,,C0020A;1500.000,,,1500.000,,,1500.000,C0020A-6R,2012-08-26T22:44:00Z,4.10,0.00,4.10,82.00,82.00,"CAB 71.12/66.04",,,
"C0020A-6R-1, 0.0 cm",,,,1495.000,1495.000,1495.000,1495.000,"C0020A-6R-4, 56.0 cm",,,,1499.135,1499.135,1499.135,1499.135,,,,,,,,,C0020A-6R,,4
,C0020A;1599.000,,,1599.000,,,1599.000,,C0020A;1604.000,,,1604.000,,,1604.000,C0020A-7R,2012-08-27T10:15:00Z,1.15,0.00,1.15,23.00,23.00,"CAB 71.12/66.04",,,
"C0020A-7R-1, 0.0 cm",,,,1599.000,1599.000,1599.000,1599.000,"C0020A-7R-CC, 15.0 cm",,,,1600.160,1600.160,1600.160,1600.160,,,,,,,,,C0020A-7R,,2
,C0020A;1604.000,,,1604.000,,,1604.000,,C0020A;1625.500,,,1625.500,,,1625.500,C0020A-8L,2012-08-29T22:30:00Z,10.22,0.00,10.22,47.53,47.53,"BHI Al 120.65/107.95",,,
"C0020A-8L-1, 0.0 cm",,,,1604.000,1604.000,1604.000,1604.000,"C0020A-8L-CC, 106.0 cm",,,,1614.230,1614.230,1614.230,1614.230,,,,,,,,,C0020A-8L,"2012-09-01T05:33:16Z--2012-09-01T05:33:16Z Toshikuni Yabuki Replaced Liner aluminum liner to vinyl chloride liner",11
"C0020A-9R-1, 0.0 cm",,,,1625.500,1625.500,1625.500,1625.500,"C0020A-9R-CC, 7.0 cm",,,,1629.500,1629.540,1629.500,1629.540,,,,,,,,,C0020A-9R,,5
,C0020A;1625.500,,,1625.500,,,1625.500,,C0020A;1629.500,,,1629.500,,,1629.500,C0020A-9R,2012-08-30T23:13:00Z,3.99,0.00,3.99,99.75,99.75,"CAB 71.12/66.04",,,
,C0020A;1629.500,,,1629.500,,,1629.500,,C0020A;1639.000,,,1639.000,,,1639.000,C0020A-10R,2012-08-31T02:40:00Z,5.37,0.00,5.37,56.53,56.53,"CAB 71.12/66.04",,,
"C0020A-10R-1, 0.0 cm",,,,1629.500,1629.500,1629.500,1629.500,"C0020A-10R-CC, 0.5 cm",,,,1634.905,1634.905,1634.905,1634.905,,,,,,,,,C0020A-10R,,5
,C0020A;1737.500,,,1737.500,,,1737.500,,C0020A;1747.000,,,1747.000,,,1747.000,C0020A-11R,2012-08-31T16:22:00Z,8.08,0.00,8.08,85.05,85.05,"CAB 71.12/66.04",,,
"C0020A-11R-1, 0.0 cm",,,,1737.500,1737.500,1737.500,1737.500,"C0020A-11R-CC, 14.0 cm",,,,1745.620,1745.620,1745.620,1745.620,,,,,,,,,C0020A-11R,,8
,C0020A;1747.000,,,1747.000,,,1747.000,,C0020A;1756.500,,,1756.500,,,1756.500,C0020A-12R,2012-08-31T19:17:00Z,8.09,0.00,8.09,85.16,85.16,"CAB 71.12/66.04",,,
"C0020A-12R-1, 0.0 cm",,,,1747.000,1747.000,1747.000,1747.000,"C0020A-12R-7, 64.5 cm",,,,1755.180,1755.180,1755.180,1755.180,,,,,,,,,C0020A-12R,,7
"C0020A-13R-1, 0.0 cm",,,,1756.500,1756.500,1756.500,1756.500,"C0020A-13R-CC, 5.5 cm",,,,1766.000,1766.525,1766.000,1766.525,,,,,,,,,C0020A-13R,,10
,C0020A;1756.500,,,1756.500,,,1756.500,,C0020A;1766.000,,,1766.000,,,1766.000,C0020A-13R,2012-08-31T21:53:00Z,9.88,0.00,9.88,104.00,104.00,"CAB 71.12/66.04",,,
,C0020A;1820.000,,,1820.000,,,1820.000,,C0020A;1829.500,,,1829.500,,,1829.500,C0020A-14R,2012-09-01T09:43:00Z,7.90,0.00,7.90,83.16,83.16,"CAB 71.12/66.04",,,
"C0020A-14R-1, 0.0 cm",,,,1820.000,1820.000,1820.000,1820.000,"C0020A-14R-CC, 52.0 cm",,,,1828.095,1828.095,1828.095,1828.095,,,,,,,,,C0020A-14R,,8
,C0020A;1919.000,,,1919.000,,,1919.000,,C0020A;1928.500,,,1928.500,,,1928.500,C0020A-15R,2012-09-02T03:30:00Z,7.76,0.00,7.76,81.68,81.68,"CAB 71.12/66.04",,,
"C0020A-15R-1, 0.0 cm",,,,1919.000,1919.000,1919.000,1919.000,"C0020A-15R-CC, 21.0 cm",,,,1926.845,1926.845,1926.845,1926.845,,,,,,,,,C0020A-15R,,9
,C0020A;1928.500,,,1928.500,,,1928.500,,C0020A;1936.000,,,1936.000,,,1936.000,C0020A-16R,2012-09-02T06:40:00Z,4.88,0.00,4.88,65.07,65.07,"CAB 71.12/66.04",,,
"C0020A-16R-1, 0.0 cm",,,,1928.500,1928.500,1928.500,1928.500,"C0020A-16R-CC, 5.5 cm",,,,1933.455,1933.455,1933.455,1933.455,,,,,,,,,C0020A-16R,,6
,C0020A;1936.000,,,1936.000,,,1936.000,,C0020A;1945.500,,,1945.500,,,1945.500,C0020A-17R,2012-09-02T09:38:00Z,9.30,0.00,9.30,97.89,97.89,"CAB 71.12/66.04",,,
"C0020A-17R-1, 0.0 cm",,,,1936.000,1936.000,1936.000,1936.000,"C0020A-17R-CC, 5.5 cm",,,,1945.380,1945.380,1945.380,1945.380,,,,,,,,,C0020A-17R,,11
,C0020A;1945.500,,,1945.500,,,1945.500,,C0020A;1950.000,,,1950.000,,,1950.000,C0020A-18R,2012-09-02T12:53:00Z,2.16,0.00,2.16,48.00,48.00,"CAB 71.12/66.04",,,
"C0020A-18R-1, 0.0 cm",,,,1945.500,1945.500,1945.500,1945.500,"C0020A-18R-2, 105.0 cm",,,,1947.700,1947.700,1947.700,1947.700,,,,,,,,,C0020A-18R,,2
"C0020A-19R-1, 0.0 cm",,,,1950.000,1950.000,1950.000,1950.000,"C0020A-19R-CC, 25.5 cm",,,,1959.500,1960.295,1959.500,1960.295,,,,,,,,,C0020A-19R,,10
,C0020A;1950.000,,,1950.000,,,1950.000,,C0020A;1959.500,,,1959.500,,,1959.500,C0020A-19R,2012-09-04T03:33:00Z,10.18,0.00,10.18,107.16,107.16,"CAB 71.12/66.04",,,
,C0020A;1959.500,,,1959.500,,,1959.500,,C0020A;1969.000,,,1969.000,,,1969.000,C0020A-20R,2012-09-04T06:04:00Z,8.20,0.00,8.20,86.32,86.32,"CAB 71.12/66.04",,,
"C0020A-20R-1, 0.0 cm",,,,1959.500,1959.500,1959.500,1959.500,"C0020A-20R-CC, 2.0 cm",,,,1967.790,1967.790,1967.790,1967.790,,,,,,,,,C0020A-20R,,9
,C0020A;1969.000,,,1969.000,,,1969.000,,C0020A;1973.000,,,1973.000,,,1973.000,C0020A-21R,2012-09-04T08:08:00Z,3.65,0.00,3.65,91.25,91.25,"CAB 71.12/66.04",,,
"C0020A-21R-1, 0.0 cm",,,,1969.000,1969.000,1969.000,1969.000,"C0020A-21R-CC, 20.5 cm",,,,1972.710,1972.710,1972.710,1972.710,,,,,,,,,C0020A-21R,,6
,C0020A;1973.000,,,1973.000,,,1973.000,,C0020A;1981.500,,,1981.500,,,1981.500,C0020A-22R,2012-09-04T11:15:00Z,6.09,0.00,6.09,71.65,71.65,"CAB 71.12/66.04",,,
"C0020A-22R-1, 0.0 cm",,,,1973.000,1973.000,1973.000,1973.000,"C0020A-22R-CC, 50.0 cm",,,,1979.190,1979.190,1979.190,1979.190,,,,,,,,,C0020A-22R,,6
"C0020A-23R-1, 0.0 cm",,,,1981.500,1981.500,1981.500,1981.500,"C0020A-23R-CC, 17.5 cm",,,,1991.000,1991.250,1991.000,1991.250,,,,,,,,,C0020A-23R,,10
,C0020A;1981.500,,,1981.500,,,1981.500,,C0020A;1991.000,,,1991.000,,,1991.000,C0020A-23R,2012-09-04T15:25:00Z,10.10,0.00,10.10,106.32,106.32,"CAB 71.12/66.04",,,
,C0020A;1991.000,,,1991.000,,,1991.000,,C0020A;1995.000,,,1995.000,,,1995.000,C0020A-24R,2012-09-04T17:30:00Z,3.90,0.00,3.90,97.50,97.50,"CAB 71.12/66.04",,,
"C0020A-24R-1, 0.0 cm",,,,1991.000,1991.000,1991.000,1991.000,"C0020A-24R-CC, 35.5 cm",,,,1994.965,1994.965,1994.965,1994.965,,,,,,,,,C0020A-24R,,5
,C0020A;1995.000,,,1995.000,,,1995.000,,C0020A;2003.500,,,2003.500,,,2003.500,C0020A-25R,2012-09-04T20:44:36Z,7.29,0.00,7.29,85.76,85.76,"CAB 71.12/66.04",,,
"C0020A-25R-1, 0.0 cm",,,,1995.000,1995.000,1995.000,1995.000,"C0020A-25R-CC, 25.5 cm",,,,2002.345,2002.345,2002.345,2002.345,,,,,,,,,C0020A-25R,,7
"C0020A-26R-1, 0.0 cm",,,,2110.000,2110.000,2110.000,2110.000,"C0020A-26R-CC, 14.0 cm",,,,2119.500,2119.665,2119.500,2119.665,,,,,,,,,C0020A-26R,,10
,C0020A;2110.000,,,2110.000,,,2110.000,,C0020A;2119.500,,,2119.500,,,2119.500,C0020A-26R,2012-09-05T17:50:00Z,9.57,0.00,9.57,100.74,100.74,"CAB 71.12/66.04",,,
,C0020A;2200.000,,,2200.000,,,2200.000,,C0020A;2209.500,,,2209.500,,,2209.500,C0020A-27R,2012-09-06T10:15:00Z,4.55,0.00,4.55,47.89,47.89,"CAB 71.12/66.04",,,
"C0020A-27R-1, 0.0 cm",,,,2200.000,2200.000,2200.000,2200.000,"C0020A-27R-4, 137.0 cm",,,,2204.605,2204.605,2204.605,2204.605,,,,,,,,,C0020A-27R,,4
"C0020A-28R-1, 0.0 cm",,,,2300.000,2300.000,2300.000,2300.000,"C0020A-28R-CC, 18.0 cm",,,,2309.500,2309.510,2309.500,2309.510,,,,,,,,,C0020A-28R,,9
,C0020A;2300.000,,,2300.000,,,2300.000,,C0020A;2309.500,,,2309.500,,,2309.500,C0020A-28R,2012-09-07T09:00:00Z,9.44,0.00,9.44,99.37,99.37,"CAB 71.12/66.04",,,
"C0020A-29R-1, 0.0 cm",,,,2400.000,2400.000,2400.000,2400.000,"C0020A-29R-CC, 6.5 cm",,,,2409.500,2409.555,2409.500,2409.555,,,,,,,,,C0020A-29R,,9
,C0020A;2400.000,,,2400.000,,,2400.000,,C0020A;2409.500,,,2409.500,,,2409.500,C0020A-29R,2012-09-07T22:55:06Z,9.49,0.00,9.49,99.89,99.89,"CAB 71.12/66.04",,,
,C0020A;2446.500,,,2446.500,,,2446.500,,C0020A;2456.000,,,2456.000,,,2456.000,C0020A-30R,2012-09-08T09:48:00Z,5.90,0.00,5.90,62.11,62.11,"CAB 71.12/66.04",,,
"C0020A-30R-1, 0.0 cm",,,,2446.500,2446.500,2446.500,2446.500,"C0020A-30R-CC, 4.5 cm",,,,2452.465,2452.465,2452.465,2452.465,,,,,,,,,C0020A-30R,,7
,C0020A;2456.000,,,2456.000,,,2456.000,,C0020A;2456.500,,,2456.500,,,2456.500,C0020A-31R,2012-09-08T13:10:00Z,0.32,0.00,0.32,64.00,64.00,"CAB 71.12/66.04",,,
"C0020A-31R-1, 0.0 cm",,,,2456.000,2456.000,2456.000,2456.000,"C0020A-31R-1, 33.5 cm",,,,2456.335,2456.335,2456.335,2456.335,,,,,,,,,C0020A-31R,,1
"C0020A-32R-1, 0.0 cm",,,,2456.500,2456.500,2456.500,2456.500,"C0020A-32R-CC, 30.5 cm",,,,2466.000,2466.880,2466.000,2466.880,,,,,,,,,C0020A-32R,,11
,C0020A;2456.500,,,2456.500,,,2456.500,,C0020A;2466.000,,,2466.000,,,2466.000,C0020A-32R,2012-09-08T17:33:12Z,10.23,0.00,10.23,107.68,107.68,"CAB 71.12/66.04",,,
