"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-17LMT,"Fresh Mud Water(2012/08/12)",100.0,KCC,"2012-08-12T13:18:34Z Hitomi Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-18LMT,"Fresh Mud Water(2012/08/12)",100.0,KCC,"2012-08-12T13:18:34Z Hitomi Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-19LMT,"Fresh Mud Water(2012/08/13)",100.0,KCC,"2012-08-13T10:49:25Z Ohashi Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-20LMT,"Fresh Mud Water(2012/08/13)",100.0,KCC,"2012-08-13T10:49:25Z Ohashi Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-21LMT,"Fresh Mud Water(2012/08/14)",100.0,KCC,"2012-08-14T10:43:20Z Ohashi Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-22LMT,"Fresh Mud Water(2012/08/14)",100.0,KCC,"2012-08-14T10:43:20Z Ohashi Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-23LMT,"Mud Water(2012/08/15, just before drilling)",2000.0,KCC,"2012-08-15T12:28:23Z Toshikuni Yabuki ACT#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-49LMT,"Fresh Mud Water(2012/08/15)",100.0,KCC,"2012-08-15T10:45:14Z Hitomi Act#5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-76LMT,"Fresh Mud Water(2012/08/16)",100.0,KCC,"2012-08-16T11:12:05Z Hitomi Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-86LMT,"Fresh Mud Water(2012/08/17)",100.0,KCC,,,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-87LMT," LCM(2012/08/17)",100.0,KCC,"2012-08-18T04:05:16Z Soejima, H. 17:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-99LMT,"Fresh Mud Water(2012/08/18)",100.0,KCC,"2012-08-18T13:26:15Z Soejima, H. Act.5",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-100LMT,"Fresh Mud Water(2012/08/19)",100.0,KCC,"2012-08-19T16:00:04Z Miyabe, S. 17:00 SWG AC#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-101LMT,"Fresh Mud Water(2012/08/20)",100.0,KCC,"2012-08-20T03:32:57Z Ohashi 11:00 Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-102LMT,"Fresh Mud Water(2012/08/21)",100.0,KCC,"2012-08-21T03:19:09Z Ohashi 11:00 Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-103LMT,"Fresh Mud Water(2012/08/22)",100.0,KCC,"2012-08-22T03:57:25Z Hitomi 10:45 Act#4",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-104LMT,"Fresh Mud Water(2012/08/23)",100.0,KCC,"2012-08-23T07:17:24Z Hitomi Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-106LMT,"Fresh Mud Water(2012/08/24)",50.0,KCC,"2012-08-24T04:56:22Z Kame, S. Act#4 12:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-107LMT,"Fresh Mud Water(2012/08/24)",50.0,KCC,"2012-08-24T04:56:22Z Kame, S. Act#5 12:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-108LMT,"Fresh Mud Water(2012/08/25)",50.0,KCC,"2012-08-25T04:25:10Z Soejima, H. Act#4 11;00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-109LMT,"Fresh Mud Water(2012/08/25)",50.0,KCC,"2012-08-25T04:32:18Z Hitomi Act#5 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-126LMT,"Fresh Mud Water(2012/08/26)",100.0,KCC,"2012-08-26T05:02:41Z Kame, S. Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-159LMT,"Fresh Mud Water(2012/08/27)",100.0,KCC,"2012-08-27T04:41:14Z Hitomi Act#4 11;00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-165LMT,"Fresh Mud Water(2012/08/28)",100.0,KCC,"2012-08-28T05:17:56Z Hitomi Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-167LMT,"Fresh Mud Water(2012/08/29)",100.0,KCC,"2012-08-29T04:06:13Z Kame, S. Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-182LMT,"Fresh Mud Water(2012/08/30)",100.0,KCC,"2012-08-30T04:47:05Z Hitomi Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-185LMT,"Fresh Mud Water(2012/08/31)",100.0,KCC,"2012-08-31T04:31:06Z Hitomi Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-214LMT,"Fresh Mud Water(2012/09/01)",100.0,KCC,"2012-09-01T04:49:36Z Hitomi Act#4 11:00 (1809.5m)",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-229LMT,"Fresh Mud Water(2012/09/02)",100.0,KCC,"2012-09-02T05:18:05Z Kame, S. Act#4 11:00 (1923.5m)",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-237LMT,"Fresh Mud Water(2012/09/03)",100.0,KCC,"2012-09-03T03:47:08Z Hitomi Act#4 11:00 (1950 mMSF)","2012-09-03T03:47:08Z Hitomi Weak mixing because mud pump stoped when Pull out of hole.",
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-239LMT,"Fresh Mud Water(2012/09/04)",100.0,KCC,"2012-09-04T05:37:08Z Hitomi Act#4 11:00 (1957.5 mMSF)",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-256LMT,"Fresh Mud Water(2012/09/05)",100.0,KCC,"2012-09-05T04:39:24Z Hitomi Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-279LMT,"Fresh Mud Water(2012/09/06)",100.0,KCC,"2012-09-06T04:57:38Z Kame, S. Act#4 11:00 (2190.5 mMSF)",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-348LMT,"Fresh Mud Water(2012/09/07)",100.0,KCC,"2012-09-07T04:42:41Z Kame, S. Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-372LMT,"Fresh Mud Water(2012/09/08)",100.0,KCC,"2012-09-08T04:33:14Z Kame, S. Act#4 11:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-392LMT,"Fresh Mud Water(2012/09/09)",1000.0,KCC,"2012-09-09T06:29:49Z Hitomi Act#4 15:00",,
,,C0020A;0.000,,0.000,,,0.000,,,C0020A;0.000,,0.000,,,0.000,C0020A-399LMT,"Fresh Mud Water(2012/09/14)",1000.0,KCC,"2012-09-14T13:11:47Z Arakawa, Y. Sampling Time 0:30   MDT #1",,
,,C0020A;550.000,,550.000,,,550.000,,,C0020A;560.000,,560.000,,,560.000,C0020A-82GMW,"Mud gas",10.0,KCC,,,
,,C0020A;600.000,,600.000,,,600.000,,,C0020A;610.000,,610.000,,,610.000,C0020A-83GMW,"Mud gas",10.0,KCC,,,
,,C0020A;636.500,,636.500,,,636.500,,,C0020A;646.500,,646.500,,,646.500,C0020A-24SMW,Cuttings,2000.0,KCC,,,
,,C0020A;646.500,,646.500,,,646.500,,,C0020A;656.500,,656.500,,,656.500,C0020A-25SMW,Cuttings,3000.0,KCC,"2012-09-12T19:18:32Z Moriya, S. 8/15 11:17",,
,,C0020A;656.500,,656.500,,,656.500,,,C0020A;666.500,,666.500,,,666.500,C0020A-26SMW,Cuttings,2000.0,KCC,"2012-09-12T19:19:19Z Moriya, S. 8/15 11:42",,
,,C0020A;666.500,,666.500,,,666.500,,,C0020A;676.500,,676.500,,,676.500,C0020A-27SMW,Cuttings,2000.0,KCC,"2012-09-12T19:19:40Z Moriya, S. 8/15 11:49",,
,,C0020A;676.500,,676.500,,,676.500,,,C0020A;686.500,,686.500,,,686.500,C0020A-28SMW,Cuttings,2000.0,KCC,"2012-09-12T19:20:24Z Moriya, S. 8/15 11:58",,
,,C0020A;686.500,,686.500,,,686.500,,,C0020A;696.500,,696.500,,,696.500,C0020A-29SMW,Cuttings,2000.0,KCC,"2012-09-12T19:20:45Z Moriya, S. 8/15 12:12",,
,,C0020A;686.500,,686.500,,,686.500,,,C0020A;686.500,,686.500,,,686.500,C0020A-47LMW,"Mud Water(2012/08/15, after drilling)",1000.0,KCC,"2012-08-15T10:37:03Z T.Higashi Act#4 11;00",,
,,C0020A;696.500,,696.500,,,696.500,,,C0020A;706.500,,706.500,,,706.500,C0020A-30SMW,Cuttings,4000.0,KCC,"2012-09-12T19:21:06Z Moriya, S. 8/15 12:21",,
,,C0020A;699.000,,699.000,,,699.000,,,C0020A;700.000,,700.000,,,700.000,C0020A-293GMW,"Mud Gas",220.0,KCC,"2012-09-07T03:41:23Z Arakawa, Y. ship time: 2012-8-15 12:13, LAG A = 1908.0 mBRT",,
,,C0020A;706.500,,706.500,,,706.500,,,C0020A;716.500,,716.500,,,716.500,C0020A-31SMW,Cuttings,2000.0,KCC,"2012-09-12T19:21:26Z Moriya, S. 8/15 12:40",,
,,C0020A;710.500,,710.500,,,710.500,,,C0020A;711.500,,711.500,,,711.500,C0020A-294GMW,"Mud Gas",200.0,KCC,"2012-09-07T03:41:23Z Arakawa, Y. ship time: 2012-8-15 12:23, LAG A = 1919.5 mBRT",,
,,C0020A;713.500,,713.500,,,713.500,,,C0020A;714.500,,714.500,,,714.500,C0020A-295GMW,"Mud Gas",200.0,KCC,"2012-09-07T03:42:23Z Arakawa, Y. ship time: 2012-8-15 12:29, LAG A = 1922.5 mBRT",,
,,C0020A;716.500,,716.500,,,716.500,,,C0020A;726.500,,726.500,,,726.500,C0020A-32SMW,Cuttings,2000.0,KCC,"2012-09-12T19:21:47Z Moriya, S. 8/15 12:59",,
,,C0020A;726.500,,726.500,,,726.500,,,C0020A;736.500,,736.500,,,736.500,C0020A-33SMW,Cuttings,2000.0,KCC,"2012-09-12T19:22:07Z Moriya, S. 8/15 14:29",,
,,C0020A;733.500,,733.500,,,733.500,,,C0020A;734.500,,734.500,,,734.500,C0020A-296GMW,"Mud Gas",220.0,KCC,"2012-09-07T03:43:40Z Arakawa, Y. ship time: 2012-8-15 14:19, LAG A = 1942.5 mBRT","2012-09-07T03:47:24Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;736.500,,736.500,,,736.500,,,C0020A;746.500,,746.500,,,746.500,C0020A-34SMW,Cuttings,2000.0,KCC,"2012-09-12T19:22:24Z Moriya, S. 8/15 14:39",,
,,C0020A;746.500,,746.500,,,746.500,,,C0020A;756.500,,756.500,,,756.500,C0020A-35SMW,Cuttings,3000.0,KCC,"2012-09-12T19:22:45Z Moriya, S. 8/15 14:52",,
,,C0020A;756.500,,756.500,,,756.500,,,C0020A;766.500,,766.500,,,766.500,C0020A-36SMW,Cuttings,2000.0,KCC,"2012-09-12T19:23:03Z Moriya, S. 8/15 15:11",,
,,C0020A;766.500,,766.500,,,766.500,,,C0020A;776.500,,776.500,,,776.500,C0020A-37SMW,Cuttings,3000.0,KCC,"2012-09-12T19:23:21Z Moriya, S. 8/15 15:45",,
,,C0020A;776.500,,776.500,,,776.500,,,C0020A;786.500,,786.500,,,786.500,C0020A-38SMW,Cuttings,3000.0,KCC,"2012-09-12T19:24:07Z Moriya, S. 8/15 15:54",,
,,C0020A;786.500,,786.500,,,786.500,,,C0020A;796.500,,796.500,,,796.500,C0020A-39SMW,Cuttings,3000.0,KCC,"2012-09-12T19:24:24Z Moriya, S. 8/15 16:05",,
,,C0020A;796.500,,796.500,,,796.500,,,C0020A;806.500,,806.500,,,806.500,C0020A-40SMW,Cuttings,7000.0,KCC,"2012-09-12T19:24:54Z Moriya, S. 8/15 16:19",,
,,C0020A;806.500,,806.500,,,806.500,,,C0020A;816.500,,816.500,,,816.500,C0020A-41SMW,Cuttings,3000.0,KCC,"2012-09-12T19:25:11Z Moriya, S. 8/15 17:31",,
,,C0020A;806.500,,806.500,,,806.500,,,C0020A;806.500,,806.500,,,806.500,C0020A-48LMW,"Mud Water(2012/08/15, after drilling)",1000.0,KCC,"2012-08-15T10:40:59Z T.Higashi Act#4 14;55",,
,,C0020A;816.500,,816.500,,,816.500,,,C0020A;826.500,,826.500,,,826.500,C0020A-42SMW,Cuttings,3000.0,KCC,"2012-08-15T18:34:00Z Kido, Y. Small amount of residual volume after wash. No washed bottle for KCC","2012-09-12T19:25:55Z Moriya, S. 8/15 17:40",
,,C0020A;826.500,,826.500,,,826.500,,,C0020A;836.500,,836.500,,,836.500,C0020A-43SMW,Cuttings,3000.0,KCC,"2012-09-12T19:26:12Z Moriya, S. 8/15 17:50",,
,,C0020A;836.500,,836.500,,,836.500,,,C0020A;846.500,,846.500,,,846.500,C0020A-44SMW,Cuttings,3000.0,KCC,"2012-09-12T19:26:26Z Moriya, S. 8/15 18:11",,
,,C0020A;846.500,,846.500,,,846.500,,,C0020A;856.500,,856.500,,,856.500,C0020A-45SMW,Cuttings,4000.0,KCC,"2012-09-12T19:26:44Z Moriya, S. 8/15 18:39",,
,,C0020A;856.500,,856.500,,,856.500,,,C0020A;866.500,,866.500,,,866.500,C0020A-46SMW,Cuttings,3000.0,KCC,"2012-09-12T19:26:59Z Moriya, S. 8/15 18:49",,
,,C0020A;864.500,,864.500,,,864.500,,,C0020A;865.500,,865.500,,,865.500,C0020A-297GMW,"Mud Gas",220.0,KCC,"2012-09-07T03:47:24Z Arakawa, Y. ship time: 2012-8-15 18:47, LAG A = 2073.5 mBRT",,
,,C0020A;866.500,,866.500,,,866.500,,,C0020A;876.500,,876.500,,,876.500,C0020A-53SMW,Cuttings,3000.0,KCC,"2012-09-12T19:27:31Z Moriya, S. 8/15 19:00",,
,,C0020A;876.500,,876.500,,,876.500,,,C0020A;886.500,,886.500,,,886.500,C0020A-54SMW,Cuttings,3000.0,KCC,"2012-09-12T19:27:45Z Moriya, S. 8/15 21:02",,
,,C0020A;886.500,,886.500,,,886.500,,,C0020A;896.500,,896.500,,,896.500,C0020A-55SMW,Cuttings,3000.0,KCC,"2012-09-12T19:28:00Z Moriya, S. 8/15 21:15",,
,,C0020A;896.500,,896.500,,,896.500,,,C0020A;906.500,,906.500,,,906.500,C0020A-56SMW,Cuttings,8000.0,KCC,"2012-08-16T01:53:30Z Kido, Y. Personal sample bottle was taken","2012-09-12T19:28:45Z Moriya, S. 8/15 21:25",
,,C0020A;906.500,,906.500,,,906.500,,,C0020A;916.500,,916.500,,,916.500,C0020A-57SMW,Cuttings,3000.0,KCC,"2012-09-12T19:28:45Z Moriya, S. 8/15 21:35",,
,,C0020A;916.500,,916.500,,,916.500,,,C0020A;926.500,,926.500,,,926.500,C0020A-58SMW,Cuttings,3000.0,KCC,"2012-08-16T01:53:30Z Kido, Y. Personal sample bottle was taken","2012-09-12T19:29:01Z Moriya, S. 8/15 23:41",
,,C0020A;926.500,,926.500,,,926.500,,,C0020A;936.500,,936.500,,,936.500,C0020A-59SMW,Cuttings,3000.0,KCC,"2012-09-12T19:29:17Z Moriya, S. 8/15 23:54",,
,,C0020A;936.500,,936.500,,,936.500,,,C0020A;946.500,,946.500,,,946.500,C0020A-60SMW,Cuttings,3000.0,KCC,"2012-08-16T01:53:30Z Kido, Y. Personal sample bottle was taken","2012-09-12T19:29:37Z Moriya, S. 8/16 00:04",
,,C0020A;946.500,,946.500,,,946.500,,,C0020A;956.500,,956.500,,,956.500,C0020A-61SMW,Cuttings,4000.0,KCC,"2012-09-12T19:29:54Z Moriya, S. 8/16 00:46",,
,,C0020A;956.500,,956.500,,,956.500,,,C0020A;966.500,,966.500,,,966.500,C0020A-62SMW,Cuttings,3000.0,KCC,"2012-08-16T01:53:30Z Kido, Y. No washed bottle for KCC","2012-09-12T19:30:14Z Moriya, S. 8/16 03:07",
,,C0020A;966.500,,966.500,,,966.500,,,C0020A;976.500,,976.500,,,976.500,C0020A-63SMW,Cuttings,3000.0,KCC,"2012-09-12T19:30:31Z Moriya, S. 8/16 03:18",,
,,C0020A;976.500,,976.500,,,976.500,,,C0020A;986.500,,986.500,,,986.500,C0020A-64SMW,Cuttings,3000.0,KCC,"2012-09-12T19:30:44Z Moriya, S. 8/16 3:39",,
,,C0020A;986.500,,986.500,,,986.500,,,C0020A;996.500,,996.500,,,996.500,C0020A-65SMW,Cuttings,3000.0,KCC,"2012-09-12T19:31:00Z Moriya, S. 8/16 3:50",,
,,C0020A;996.500,,996.500,,,996.500,,,C0020A;1006.500,,1006.500,,,1006.500,C0020A-66SMW,Cuttings,7000.0,KCC,"2012-09-12T19:31:20Z Moriya, S. 8/16 14:47",,
,,C0020A;1006.500,,1006.500,,,1006.500,,,C0020A;1016.500,,1016.500,,,1016.500,C0020A-67SMW,Cuttings,3000.0,KCC,"2012-09-12T19:31:51Z Moriya, S. 8/16 14:59",,
,,C0020A;1006.500,,1006.500,,,1006.500,,,C0020A;1006.500,,1006.500,,,1006.500,C0020A-69LMW,"Mud Water(2012/08/16)",1000.0,KCC,"2012-08-18T04:07:23Z Soejima, H. Act#5 13:18",,
,,C0020A;1016.500,,1016.500,,,1016.500,,,C0020A;1026.500,,1026.500,,,1026.500,C0020A-70SMW,Cuttings,3000.0,KCC,"2012-09-12T19:32:05Z Moriya, S. 8/16 15:25",,
,,C0020A;1026.500,,1026.500,,,1026.500,,,C0020A;1036.500,,1036.500,,,1036.500,C0020A-71SMW,Cuttings,3000.0,KCC,"2012-09-12T19:32:20Z Moriya, S. 8/16 16:16",,
,,C0020A;1036.500,,1036.500,,,1036.500,,,C0020A;1046.500,,1046.500,,,1046.500,C0020A-72SMW,Cuttings,3000.0,KCC,"2012-09-12T19:32:39Z Moriya, S. 8/16 17:36",,
,,C0020A;1046.500,,1046.500,,,1046.500,,,C0020A;1056.500,,1056.500,,,1056.500,C0020A-73SMW,Cuttings,4000.0,KCC,"2012-09-12T19:32:57Z Moriya, S. 8/16 17:50",,
,,C0020A;1054.500,,1054.500,,,1054.500,,,C0020A;1055.500,,1055.500,,,1055.500,C0020A-298GMW,"Mud Gas",110.0,KCC,"2012-09-07T03:47:24Z Arakawa, Y. ship time: 2012-8-16 17:44, LAG A = 2263.5 mBRT",,
,,C0020A;1056.500,,1056.500,,,1056.500,,,C0020A;1066.500,,1066.500,,,1066.500,C0020A-74SMW,Cuttings,3000.0,KCC,"2012-09-12T19:33:09Z Moriya, S. 8/16 18:16",,
,,C0020A;1058.500,,1058.500,,,1058.500,,,C0020A;1059.500,,1059.500,,,1059.500,C0020A-299GMW,"Mud Gas",220.0,KCC,"2012-09-07T03:47:24Z Arakawa, Y. ship time: 2012-8-16 17:52, LAG A = 2267.5 mBRT",,
,,C0020A;1059.500,,1059.500,,,1059.500,,,C0020A;1060.500,,1060.500,,,1060.500,C0020A-300GMW,"Mud Gas",200.0,KCC,"2012-09-07T03:48:46Z Arakawa, Y. ship time: 2012-8-16 17:59, LAG A = 2268.5 mBRT","2012-09-07T03:48:46Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1060.500,,1060.500,,,1060.500,,,C0020A;1061.500,,1061.500,,,1061.500,C0020A-301GMW,"Mud Gas",200.0,KCC,"2012-09-07T03:51:56Z Arakawa, Y. ship time: 2012-8-16 18:08, LAG A = 2269.0 mBRT","2012-09-07T03:51:56Z Arakawa, Y. sampled during period without drilling advance/mudgas recovery",
,,C0020A;1066.500,,1066.500,,,1066.500,,,C0020A;1076.500,,1076.500,,,1076.500,C0020A-75SMW,Cuttings,3000.0,KCC,"2012-09-12T19:33:23Z Moriya, S. 8/16 18:24",,
,,C0020A;1076.500,,1076.500,,,1076.500,,,C0020A;1086.500,,1086.500,,,1086.500,C0020A-79SMW,Cuttings,3000.0,KCC,"2012-09-12T19:33:47Z Moriya, S. 8/16 20:42",,
