"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis::formation factor X derived by impedance analysis::number","impedance analysis::formation factor Y derived by impedance analysis::number","impedance analysis::formation factor Z derived by impedance analysis::number","impedance analysis::electrical resistivity X [ohm m]::number","impedance analysis::electrical resistivity Y [ohm m]::number","impedance analysis::electrical resistivity Z [ohm m]::number","impedance analysis::electrical conductivity X [S/m]::number","impedance analysis::electrical conductivity Y [S/m]::number","impedance analysis::electrical conductivity Z [S/m]::number","impedance analysis::horizontal anisotropy::number","impedance analysis::room temperature [degree C]::number","impedance analysis::vertical anisotropy::number","impedance analysis::comment on measurement::text","impedance analysis::registerer","impedance analysis::registration time-stamp"
"C0020A-3R-2, 32.0 cm",,,,1371.560,1371.560,1371.560,1371.560,"C0020A-3R-2, 34.0 cm",,,,1371.580,1371.580,1371.580,1371.580,7.365,8.714,8.034,1.419,1.679,1.548,0.704,0.596,0.646,-16.8,23.9,0.1,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-3R-3, 74.5 cm",,,,1372.735,1372.735,1372.735,1372.735,"C0020A-3R-3, 77.0 cm",,,,1372.760,1372.760,1372.760,1372.760,10.105,8.88,9.228,1.947,1.711,1.778,0.514,0.584,0.562,12.9,23.9,2.8,"sandy siltstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-3R-4, 66.5 cm",,,,1373.425,1373.425,1373.425,1373.425,"C0020A-3R-4, 68.5 cm",,,,1373.445,1373.445,1373.445,1373.445,11.679,9.942,10.031,2.246,1.912,1.929,0.445,0.523,0.518,16.1,24,7.5,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-4R-3, 74.5 cm",,,,1378.190,1378.190,1378.190,1378.190,"C0020A-4R-3, 77.0 cm",,,,1378.215,1378.215,1378.215,1378.215,3.642,,,0.695,,,1.438,,,,24.4,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-5R-1, 9.0 cm",,,,1490.090,1490.090,1490.090,1490.090,"C0020A-5R-1, 11.0 cm",,,,1490.110,1490.110,1490.110,1490.110,7.074,6.233,7.085,1.371,1.208,1.373,0.729,0.828,0.728,12.6,23.6,-6.3,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-5R-1, 87.0 cm",,,,1490.870,1490.870,1490.870,1490.870,"C0020A-5R-1, 89.0 cm",,,,1490.890,1490.890,1490.890,1490.890,7.729,11.162,8.329,1.495,2.159,1.611,0.669,0.463,0.621,-36.3,23.7,12.6,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-6R-1, 106.0 cm",,,,1496.060,1496.060,1496.060,1496.060,"C0020A-6R-1, 108.0 cm",,,,1496.080,1496.080,1496.080,1496.080,8.116,7.987,8.567,1.582,1.557,1.67,0.632,0.642,0.599,1.6,23.3,-6.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-6R-2, 0.0 cm",,,,1496.405,1496.405,1496.405,1496.405,"C0020A-6R-2, 2.5 cm",,,,1496.430,1496.430,1496.430,1496.430,9.603,10.991,10.385,1.805,2.066,1.952,0.554,0.484,0.512,-13.5,25.2,-0.8,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-6R-3, 123.5 cm",,,,1498.400,1498.400,1498.400,1498.400,"C0020A-6R-3, 125.5 cm",,,,1498.420,1498.420,1498.420,1498.420,13.92,11.289,11.757,2.703,2.192,2.283,0.37,0.456,0.438,20.9,23.5,7,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-7R-1, 62.5 cm",,,,1599.625,1599.625,1599.625,1599.625,"C0020A-7R-1, 65.0 cm",,,,1599.650,1599.650,1599.650,1599.650,8.643,8.426,16.053,1.675,1.633,3.111,0.597,0.612,0.321,2.5,23.6,-61.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-2, 25.0 cm",,,,1604.450,1604.450,1604.450,1604.450,"C0020A-8L-2, 27.0 cm",,,,1604.470,1604.470,1604.470,1604.470,6.809,7.13,10.721,1.297,1.358,2.042,0.771,0.736,0.49,-4.6,24.5,-42.4,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-2, 94.0 cm",,,,1605.140,1605.140,1605.140,1605.140,"C0020A-8L-2, 96.0 cm",,,,1605.160,1605.160,1605.160,1605.160,,,0.845,,,0.161,,,6.195,,24.5,,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-5, 93.0 cm",,,,1608.090,1608.090,1608.090,1608.090,"C0020A-8L-5, 100.0 cm",,,,1608.160,1608.160,1608.160,1608.160,6.647,7.25,7.765,1.266,1.381,1.479,0.79,0.724,0.676,-8.7,24.5,-11.1,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-5, 95.0 cm",,,,1608.110,1608.110,1608.110,1608.110,"C0020A-8L-5, 97.0 cm",,,,1608.130,1608.130,1608.130,1608.130,6.877,7.278,7.659,1.32,1.397,1.47,0.758,0.716,0.68,-5.7,24.1,-7.9,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-6, 7.0 cm",,,,1608.230,1608.230,1608.230,1608.230,"C0020A-8L-6, 9.0 cm",,,,1608.250,1608.250,1608.250,1608.250,8.987,8.044,8.102,1.725,1.544,1.555,0.58,0.648,0.643,11.1,24.1,5,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-6, 38.0 cm",,,,1608.540,1608.540,1608.540,1608.540,"C0020A-8L-6, 40.0 cm",,,,1608.560,1608.560,1608.560,1608.560,9.105,9.24,11.253,1.751,1.777,2.164,0.571,0.563,0.462,-1.5,24,-20.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-6, 93.0 cm",,,,1609.090,1609.090,1609.090,1609.090,"C0020A-8L-6, 95.0 cm",,,,1609.110,1609.110,1609.110,1609.110,17.893,20.498,28.74,3.441,3.942,5.527,0.291,0.254,0.181,-13.6,24,-39.8,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-7, 5.0 cm",,,,1609.210,1609.210,1609.210,1609.210,"C0020A-8L-7, 7.0 cm",,,,1609.230,1609.230,1609.230,1609.230,11.19,10.852,17.805,2.152,2.087,3.424,0.465,0.479,0.292,3.1,24,-47.1,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-7, 95.5 cm",,,,1610.115,1610.115,1610.115,1610.115,"C0020A-8L-7, 97.5 cm",,,,1610.135,1610.135,1610.135,1610.135,9.258,9.482,14.385,1.777,1.82,2.761,0.563,0.549,0.362,-2.4,24.1,-42.2,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-8, 19.0 cm",,,,1610.360,1610.360,1610.360,1610.360,"C0020A-8L-8, 21.0 cm",,,,1610.380,1610.380,1610.380,1610.380,7.252,7.159,14.317,1.392,1.374,2.748,0.718,0.728,0.364,1.3,24.1,-66.1,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-9, 14.0 cm",,,,1611.310,1611.310,1611.310,1611.310,"C0020A-8L-9, 16.0 cm",,,,1611.330,1611.330,1611.330,1611.330,8.611,8.19,12.829,1.637,1.557,2.439,0.611,0.642,0.41,5,24.6,-41.7,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-9, 14.0 cm",,,,1611.310,1611.310,1611.310,1611.310,"C0020A-8L-9, 16.0 cm",,,,1611.330,1611.330,1611.330,1611.330,8.711,8.242,12.777,1.656,1.567,2.429,0.604,0.638,0.412,5.5,24.6,-40.5,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-9, 97.0 cm",,,,1612.140,1612.140,1612.140,1612.140,"C0020A-8L-9, 99.0 cm",,,,1612.160,1612.160,1612.160,1612.160,7.409,8.508,12.27,1.422,1.633,2.355,0.703,0.612,0.425,-13.8,24.1,-42.6,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-10, 78.0 cm",,,,1612.950,1612.950,1612.950,1612.950,"C0020A-8L-10, 80.0 cm",,,,1612.970,1612.970,1612.970,1612.970,10.441,10.701,14.307,2.004,2.054,2.746,0.499,0.487,0.364,-2.5,24.1,-30,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-8L-CC, 79.0 cm",,,,1613.960,1613.960,1613.960,1613.960,"C0020A-8L-CC, 81.0 cm",,,,1613.980,1613.980,1613.980,1613.980,11.771,13.687,16.406,2.255,2.622,3.143,0.444,0.381,0.318,-15.1,24.2,-25.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-9R-1, 64.0 cm",,,,1626.134,1626.140,1626.134,1626.140,"C0020A-9R-1, 66.0 cm",,,,1626.154,1626.160,1626.154,1626.160,7.965,8.201,10.826,1.523,1.568,2.07,0.656,0.638,0.483,-2.9,24.3,-29,"shale; max 100kHz",hatakedak,2012-09-17T16:01:36Z
"C0020A-9R-2, 56.0 cm",,,,1627.470,1627.490,1627.470,1627.490,"C0020A-9R-2, 58.0 cm",,,,1627.490,1627.510,1627.490,1627.510,7.084,14.551,7.084,1.352,2.777,1.352,0.74,0.36,0.74,-69,24.4,41.7,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-9R-4, 10.0 cm",,,,1628.446,1628.475,1628.446,1628.475,"C0020A-9R-4, 12.0 cm",,,,1628.465,1628.495,1628.465,1628.495,7.923,7.965,15.366,1.515,1.523,2.938,0.66,0.657,0.34,-0.5,24.3,-63.7,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-9R-4, 92.0 cm",,,,1629.258,1629.295,1629.258,1629.295,"C0020A-9R-4, 94.0 cm",,,,1629.277,1629.315,1629.277,1629.315,8.458,7.901,12.196,1.611,1.505,2.323,0.621,0.664,0.43,6.8,24.5,-39.4,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-1, 6.0 cm",,,,1629.560,1629.560,1629.560,1629.560,"C0020A-10R-1, 8.0 cm",,,,1629.580,1629.580,1629.580,1629.580,13.967,8.648,10.608,2.686,1.663,2.04,0.372,0.601,0.49,47,24,6.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-2, 18.0 cm",,,,1631.090,1631.090,1631.090,1631.090,"C0020A-10R-2, 20.0 cm",,,,1631.110,1631.110,1631.110,1631.110,8.814,7.67,8.112,1.695,1.475,1.56,0.59,0.678,0.641,13.9,24,1.6,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-2, 53.0 cm",,,,1631.440,1631.440,1631.440,1631.440,"C0020A-10R-2, 58.0 cm",,,,1631.490,1631.490,1631.490,1631.490,7.891,8.08,9.665,1.503,1.539,1.841,0.665,0.65,0.543,-2.4,24.5,-19,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-2, 133.0 cm",,,,1632.240,1632.240,1632.240,1632.240,"C0020A-10R-2, 135.0 cm",,,,1632.260,1632.260,1632.260,1632.260,8.408,8.372,9.636,1.617,1.61,1.853,0.619,0.621,0.54,0.4,24,-13.8,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-3, 46.0 cm",,,,1632.780,1632.780,1632.780,1632.780,"C0020A-10R-3, 48.0 cm",,,,1632.800,1632.800,1632.800,1632.800,11.591,12.584,17.139,2.229,2.42,3.296,0.449,0.413,0.303,-8.2,24,-34.6,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-10R-4, 5.0 cm",,,,1633.780,1633.780,1633.780,1633.780,"C0020A-10R-4, 7.0 cm",,,,1633.800,1633.800,1633.800,1633.800,11.128,11.227,13.759,2.14,2.159,2.646,0.467,0.463,0.378,-0.9,24,-20.7,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-2, 51.0 cm",,,,1739.390,1739.390,1739.390,1739.390,"C0020A-11R-2, 53.0 cm",,,,1739.410,1739.410,1739.410,1739.410,9.598,9.675,10.449,1.86,1.875,2.025,0.538,0.533,0.494,-0.8,23.6,-8.1,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-3, 0.0 cm",,,,1739.630,1739.630,1739.630,1739.630,"C0020A-11R-3, 2.5 cm",,,,1739.655,1739.655,1739.655,1739.655,11.32,11.362,12.002,2.177,2.185,2.308,0.459,0.458,0.433,-0.4,24,-5.7,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-3, 135.0 cm",,,,1740.980,1740.980,1740.980,1740.980,"C0020A-11R-3, 137.0 cm",,,,1741.000,1741.000,1741.000,1741.000,9.128,9.045,10.026,1.769,1.753,1.943,0.565,0.571,0.515,0.9,23.6,-9.8,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-5, 72.5 cm",,,,1743.225,1743.225,1743.225,1743.225,"C0020A-11R-5, 75.0 cm",,,,1743.250,1743.250,1743.250,1743.250,10.348,10.988,10.982,1.99,2.113,2.112,0.502,0.473,0.473,-6,24,-2.9,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-6, 106.0 cm",,,,1744.310,1744.310,1744.310,1744.310,"C0020A-11R-6, 108.0 cm",,,,1744.330,1744.330,1744.330,1744.330,10.17,9.711,10.48,1.971,1.882,2.031,0.507,0.531,0.492,4.6,23.6,-5.3,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-11R-7, 0.0 cm",,,,1744.550,1744.550,1744.550,1744.550,"C0020A-11R-7, 3.0 cm",,,,1744.580,1744.580,1744.580,1744.580,,,10.443,,,2.02,,,0.495,,23.7,,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-1, 9.0 cm",,,,1747.090,1747.090,1747.090,1747.090,"C0020A-12R-1, 11.0 cm",,,,1747.110,1747.110,1747.110,1747.110,9.787,9.481,10.251,1.919,1.859,2.01,0.521,0.538,0.497,3.2,23,-6.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-5, 121.0 cm",,,,1753.220,1753.220,1753.220,1753.220,"C0020A-12R-5, 123.0 cm",,,,1753.240,1753.240,1753.240,1753.240,9.93,14.474,12.082,1.947,2.838,2.369,0.514,0.352,0.422,-37.2,23,1,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-6, 21.0 cm",,,,1753.640,1753.640,1753.640,1753.640,"C0020A-12R-6, 23.0 cm",,,,1753.660,1753.660,1753.660,1753.660,227.303,177.894,228.826,44.482,34.813,44.78,0.022,0.029,0.022,24.4,23.1,-12.2,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-6, 79.0 cm",,,,1754.220,1754.220,1754.220,1754.220,"C0020A-12R-6, 81.0 cm",,,,1754.240,1754.240,1754.240,1754.240,11.279,11.008,11.72,2.203,2.15,2.289,0.454,0.465,0.437,2.4,23.2,-5,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-7, 15.0 cm",,,,1754.685,1754.685,1754.685,1754.685,"C0020A-12R-7, 17.5 cm",,,,1754.710,1754.710,1754.710,1754.710,10.826,10.712,11.93,2.098,2.076,2.312,0.477,0.482,0.433,1.1,23.6,-10.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-12R-7, 60.0 cm",,,,1755.135,1755.135,1755.135,1755.135,"C0020A-12R-7, 62.0 cm",,,,1755.155,1755.155,1755.155,1755.155,9.912,10.752,11.008,1.936,2.1,2.15,0.517,0.476,0.465,-8.1,23.2,-6.3,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-1, 40.0 cm",,,,1756.879,1756.900,1756.879,1756.900,"C0020A-13R-1, 42.0 cm",,,,1756.898,1756.920,1756.898,1756.920,9.756,10.847,9.637,1.887,2.098,1.864,0.53,0.477,0.537,-10.6,23.7,6.7,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-1, 55.0 cm",,,,1757.021,1757.050,1757.021,1757.050,"C0020A-13R-1, 75.0 cm",,,,1757.211,1757.250,1757.211,1757.250,9.305,9.413,10.036,1.821,1.842,1.964,0.549,0.543,0.509,-1.1,23.1,-7,"silty sandstone",hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-2, 56.5 cm",,,,1758.400,1758.505,1758.400,1758.505,"C0020A-13R-2, 59.0 cm",,,,1758.424,1758.530,1758.424,1758.530,10.975,10.846,12.24,2.127,2.102,2.372,0.47,0.476,0.422,1.2,23.6,-11.5,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-3, 60.0 cm",,,,1759.154,1759.300,1759.154,1759.300,"C0020A-13R-3, 62.0 cm",,,,1759.172,1759.320,1759.172,1759.320,9.637,9.947,10.929,1.864,1.924,2.114,0.537,0.52,0.473,-3.2,23.7,-11,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-5, 107.0 cm",,,,1761.556,1761.835,1761.556,1761.835,"C0020A-13R-5, 109.0 cm",,,,1761.575,1761.855,1761.575,1761.855,8.723,10.458,11.132,1.684,2.019,2.149,0.594,0.495,0.465,-18.1,23.8,-14.9,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-6, 65.0 cm",,,,1762.489,1762.820,1762.489,1762.820,"C0020A-13R-6, 70.0 cm",,,,1762.536,1762.870,1762.536,1762.870,8.558,8.14,10.812,1.678,1.596,2.12,0.596,0.627,0.472,5,23,-25.7,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-6, 106.0 cm",,,,1762.878,1763.230,1762.878,1763.230,"C0020A-13R-6, 108.0 cm",,,,1762.896,1763.250,1762.896,1763.250,3.3,4.75,6.734,0.637,0.917,1.3,1.569,1.091,0.769,-36,23.8,-50.4,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-7, 97.0 cm",,,,1764.138,1764.560,1764.138,1764.560,"C0020A-13R-7, 99.0 cm",,,,1764.157,1764.580,1764.157,1764.580,8.754,9.184,10.034,1.69,1.773,1.937,0.592,0.564,0.516,-4.8,23.8,-11.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-13R-8, 73.5 cm",,,,1765.251,1765.735,1765.251,1765.735,"C0020A-13R-8, 76.0 cm",,,,1765.275,1765.760,1765.275,1765.760,8.23,8.194,8.901,1.595,1.588,1.725,0.627,0.63,0.58,0.4,23.6,-8.1,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-2, 25.0 cm",,,,1821.660,1821.660,1821.660,1821.660,"C0020A-14R-2, 45.0 cm",,,,1821.860,1821.860,1821.860,1821.860,14.817,12.686,21.486,2.844,2.435,4.124,0.352,0.411,0.242,15.5,24.1,-43.9,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-2, 117.5 cm",,,,1822.585,1822.585,1822.585,1822.585,"C0020A-14R-2, 120.0 cm",,,,1822.610,1822.610,1822.610,1822.610,17.144,10.891,10.768,3.342,2.123,2.099,0.299,0.471,0.476,44.6,23.3,26.2,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-3, 93.0 cm",,,,1823.750,1823.750,1823.750,1823.750,"C0020A-14R-3, 95.0 cm",,,,1823.770,1823.770,1823.770,1823.770,25.048,21.169,15.116,4.817,4.071,2.907,0.208,0.246,0.344,16.8,24,41.8,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-4, 93.0 cm",,,,1824.770,1824.770,1824.770,1824.770,"C0020A-14R-4, 95.0 cm",,,,1824.790,1824.790,1824.790,1824.790,11.175,11.866,20.119,2.149,2.282,3.869,0.465,0.438,0.258,-6,24,-54.4,shale,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-7, 83.0 cm",,,,1827.295,1827.295,1827.295,1827.295,"C0020A-14R-7, 85.0 cm",,,,1827.315,1827.315,1827.315,1827.315,10.712,11.222,14.046,2.056,2.154,2.696,0.486,0.464,0.371,-4.7,24.1,-24.6,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-14R-CC, 18.0 cm",,,,1827.755,1827.755,1827.755,1827.755,"C0020A-14R-CC, 20.0 cm",,,,1827.775,1827.775,1827.775,1827.775,8.862,8.763,15.328,1.701,1.682,2.942,0.588,0.594,0.34,1.1,24.1,-54,siltstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-15R-1, 130.0 cm",,,,1920.300,1920.300,1920.300,1920.300,"C0020A-15R-1, 132.0 cm",,,,1920.320,1920.320,1920.320,1920.320,,,174.359,,,33.66,,,0.03,,23.8,,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-15R-4, 91.0 cm",,,,1923.125,1923.125,1923.125,1923.125,"C0020A-15R-4, 94.0 cm",,,,1923.155,1923.155,1923.155,1923.155,47.721,43.029,96.905,9.357,8.437,19.001,0.107,0.119,0.053,10.3,23,-72.4,coal,hatakedak,2012-09-17T16:01:36Z
"C0020A-15R-5, 18.0 cm",,,,1923.815,1923.815,1923.815,1923.815,"C0020A-15R-5, 21.0 cm",,,,1923.845,1923.845,1923.845,1923.845,16.234,22.556,28.219,3.11,4.321,5.406,0.321,0.231,0.185,-32.6,24.2,-37.1,"coaly shale",hatakedak,2012-09-17T16:01:36Z
"C0020A-15R-6, 15.0 cm",,,,1924.205,1924.205,1924.205,1924.205,"C0020A-15R-6, 36.0 cm",,,,1924.415,1924.415,1924.415,1924.415,11.062,9.925,13.668,2.169,1.946,2.68,0.461,0.514,0.373,10.8,23,-26.3,sandstone,hatakedak,2012-09-17T16:01:36Z
"C0020A-15R-8, 33.0 cm",,,,1926.205,1926.205,1926.205,1926.205,"C0020A-15R-8, 36.0 cm",,,,1926.235,1926.235,1926.235,1926.235,4.651,4.141,5.335,0.912,0.812,1.046,1.097,1.231,0.956,11.6,23,-19.3,sandstone,hatakedak,2012-09-17T16:01:36Z
