"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","void gas analysis::methane concentration: GC-FID [ppm]::number","void gas analysis::ethylene concentration: GC-FID [ppm]::number","void gas analysis::ethane concentration: GC-FID [ppm]::number","void gas analysis::propylene concentration: GC-FID [ppm]::number","void gas analysis::propane concentration: GC-FID [ppm]::number","void gas analysis::i-butane concentration: GC-FID [ppm]::number","void gas analysis::n-butane concentration: GC-FID [ppm]::number","void gas analysis::delta13C(CH4) VPDB: MCIA [permil]::number","void gas analysis::comment on measurement::text","void gas analysis::registerer","void gas analysis::registration time-stamp"
"C0002L-13X-3, 105.0 cm",,394.572,394.585,394.572,394.585,"C0002L-13X-3, 105.0 cm",,394.572,394.585,394.572,394.585,241099.7489,0,68.88220105,0,0.981833226,2.011036574,0.629136067,-61.1859,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-14X-4, 0.0 cm",,403.319,403.455,403.319,403.455,"C0002L-14X-4, 0.0 cm",,403.319,403.455,403.319,403.455,171594.6912,0,74.35910631,0,0,0,0,-63.2668,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-15X-5, 0.0 cm",,412.528,412.575,412.528,412.575,"C0002L-15X-5, 0.0 cm",,412.528,412.575,412.528,412.575,255824.182,0,98.6833918,0,0,1.393120719,1.3687725,-58.8963,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-16X-6, 27.5 cm",,425.019,425.260,425.019,425.260,"C0002L-16X-6, 27.5 cm",,425.019,425.260,425.019,425.260,224389.4787,0,70.15857094,0,0.866836073,1.230320788,1.262081294,-62.1398,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-17X-6, 119.0 cm",,434.274,434.715,434.274,434.715,"C0002L-17X-6, 119.0 cm",,434.274,434.715,434.274,434.715,296251.6067,0,78.11475006,0,0.92905863,0,2.793342895,-61.509,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-18X-2, 29.0 cm",,439.690,439.690,439.690,439.690,"C0002L-18X-2, 29.0 cm",,439.690,439.690,439.690,439.690,1789.726935,0,1.055340331,0,0,0,0,-56.375,"CH4 concentration by MCIA was lower than 400ppm",hoshinoh,2013-01-08T15:42:49Z
"C0002L-19X-5, 102.5 cm",,453.190,453.190,453.190,453.190,"C0002L-19X-5, 102.5 cm",,453.190,453.190,453.190,453.190,130035.6121,0,40.77628906,0,0.398866649,0,0,-58.27,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-20X-7, 20.5 cm",,464.463,464.730,464.463,464.730,"C0002L-20X-7, 20.5 cm",,464.463,464.730,464.463,464.730,121825.9922,0,29.72751873,0,0,0,0,-58.903,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-21X-5, 96.0 cm",,471.988,472.025,471.988,472.025,"C0002L-21X-5, 96.0 cm",,471.988,472.025,471.988,472.025,72599.0555,0,14.98102777,0,0,0,0,-59.8261,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-22X-5, 41.0 cm",,479.630,479.630,479.630,479.630,"C0002L-22X-5, 41.0 cm",,479.630,479.630,479.630,479.630,232135.197,0,68.514008,0,0.749941348,1.628380038,0.3771021,-59.0121,,hoshinoh,2013-01-08T15:42:49Z
"C0002L-24X-2, 21.0 cm",,497.105,497.105,497.105,497.105,"C0002L-24X-2, 21.0 cm",,497.105,497.105,497.105,497.105,210184.3907,0,48.53244703,0,0.457061817,0,5.635957259,-61.3764,,hoshinoh,2013-01-08T15:42:49Z
