"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Logical subsection of section","Logical subsection"
"C0002L-4X-1, 0.0 cm",,305.500,305.500,305.500,305.500,"C0002L-4X-1, 93.0 cm",,306.430,306.430,306.430,306.430,C0002L-4X-1,000000000000078010,0.930,KCC,KCC,,,,
"C0002L-4X-2, 0.0 cm",,306.430,306.430,306.430,306.430,"C0002L-4X-2, 62.0 cm",,307.050,307.050,307.050,307.050,C0002L-4X-2,000000000000078110,0.620,KCC,KCC,"2012-12-25T22:05:13Z 2012-12-25T22:05:58Z--2012-12-25T22:05:58Z Yasunaga, M. Other ALL to IW and RMS",,,
"C0002L-4X-3, 0.0 cm",,307.050,307.050,307.050,307.050,"C0002L-4X-3, 125.0 cm",,308.300,308.300,308.300,308.300,C0002L-4X-3,000000000000078210,1.250,KCC,KCC,,,,
"C0002L-4X-3, 70.0 cm",,307.750,307.750,307.750,307.750,"C0002L-4X-3, 73.0 cm",,307.780,307.780,307.780,307.780,,,,,,,,C0002L-4X-3,V---Voids
"C0002L-4X-4, 0.0 cm",,308.300,308.300,308.300,308.300,"C0002L-4X-4, 121.0 cm",,309.510,309.510,309.510,309.510,C0002L-4X-4,000000000000078310,1.210,KCC,KCC,,,,
"C0002L-4X-5, 0.0 cm",,309.510,309.510,309.510,309.510,"C0002L-4X-5, 139.5 cm",,310.905,310.905,310.905,310.905,C0002L-4X-5,000000000000078410,1.395,KCC,KCC,,,,
"C0002L-4X-6, 0.0 cm",,310.905,310.905,310.905,310.905,"C0002L-4X-6, 137.5 cm",,312.280,312.280,312.280,312.280,C0002L-4X-6,000000000000078510,1.375,KCC,KCC,,,,
"C0002L-4X-7, 0.0 cm",,312.280,312.280,312.280,312.280,"C0002L-4X-7, 86.5 cm",,313.145,313.145,313.145,313.145,C0002L-4X-7,000000000000078610,0.865,KCC,KCC,,,,
"C0002L-4X-7, 65.0 cm",,312.930,312.930,312.930,312.930,"C0002L-4X-7, 76.0 cm",,313.040,313.040,313.040,313.040,,,,,,,,C0002L-4X-7,V---Voids
"C0002L-4X-8, 0.0 cm",,313.145,313.145,313.145,313.145,"C0002L-4X-8, 81.0 cm",,313.955,313.955,313.955,313.955,C0002L-4X-8,000000000000078710,0.810,KCC,KCC,"2012-12-22T20:18:08Z 2012-12-22T20:19:24Z--2012-12-22T20:19:24Z Suzuki, T. Replaced Liner",,,
"C0002L-4X-CC, 0.0 cm",,313.955,313.955,313.955,313.955,"C0002L-4X-CC, 55.5 cm",,314.510,314.510,314.510,314.510,C0002L-4X-CC,000000000000078810,0.555,KCC,KCC,,,,
"C0002L-5X-1, 0.0 cm",,315.000,315.000,315.000,315.000,"C0002L-5X-1, 140.0 cm",,316.400,316.400,316.400,316.400,C0002L-5X-1,000000000000078910,1.400,KCC,KCC,"2012-12-22T23:17:28Z 2012-12-22T23:11:16Z--2012-12-22T23:11:16Z Suzuki, T. Replaced Liner","2012-12-24T03:13:34Z 2012-12-24T03:03:48Z--2012-12-24T03:03:48Z W Yasunaga, M. Other Fragments of plastic end-cap is exsisted in WH.",,
"C0002L-5X-2, 0.0 cm",,316.400,316.400,316.400,316.400,"C0002L-5X-2, 69.5 cm",,317.095,317.095,317.095,317.095,C0002L-5X-2,000000000000079010,0.695,KCC,KCC,,,,
"C0002L-5X-3, 0.0 cm",,317.095,317.095,317.095,317.095,"C0002L-5X-3, 60.0 cm",,317.695,317.695,317.695,317.695,C0002L-5X-3,000000000000079110,0.600,KCC,KCC,"2012-12-25T22:06:43Z 2012-12-25T22:07:53Z--2012-12-25T22:07:53Z Yasunaga, M. Other All to IW and 338KEWR",,,
"C0002L-5X-4, 0.0 cm",,317.695,317.695,317.695,317.695,"C0002L-5X-4, 105.5 cm",,318.750,318.750,318.750,318.750,C0002L-5X-4,000000000000079210,1.055,KCC,KCC,,,,
"C0002L-5X-5, 0.0 cm",,318.750,318.750,318.750,318.750,"C0002L-5X-5, 123.5 cm",,319.985,319.985,319.985,319.985,C0002L-5X-5,000000000000079310,1.235,KCC,KCC,,,,
"C0002L-5X-5, 59.0 cm",,319.340,319.340,319.340,319.340,"C0002L-5X-5, 63.0 cm",,319.380,319.380,319.380,319.380,,,,,,,,C0002L-5X-5,V---Voids
"C0002L-5X-6, 0.0 cm",,319.985,319.985,319.985,319.985,"C0002L-5X-6, 111.0 cm",,321.095,321.095,321.095,321.095,C0002L-5X-6,000000000000079410,1.110,KCC,KCC,,,,
"C0002L-5X-7, 0.0 cm",,321.095,321.095,321.095,321.095,"C0002L-5X-7, 75.0 cm",,321.845,321.845,321.845,321.845,C0002L-5X-7,000000000000079510,0.750,KCC,KCC,,,,
"C0002L-5X-8, 0.0 cm",,321.845,321.845,321.845,321.845,"C0002L-5X-8, 98.0 cm",,322.825,322.825,322.825,322.825,C0002L-5X-8,000000000000079610,0.980,KCC,KCC,,,,
"C0002L-5X-9, 0.0 cm",,322.825,322.825,322.825,322.825,"C0002L-5X-9, 84.0 cm",,323.665,323.665,323.665,323.665,C0002L-5X-9,000000000000079710,0.840,KCC,KCC,,,,
"C0002L-5X-CC, 0.0 cm",,323.665,323.665,323.665,323.665,"C0002L-5X-CC, 59.0 cm",,324.255,324.255,324.255,324.255,C0002L-5X-CC,000000000000079810,0.590,KCC,KCC,,,,
"C0002L-6X-1, 0.0 cm",,324.500,324.500,324.500,324.500,"C0002L-6X-1, 81.5 cm",,325.309,325.315,325.309,325.315,C0002L-6X-1,000000000000079910,0.815,KCC,KCC,"2012-12-23T02:04:48Z 2012-12-23T02:02:31Z--2012-12-23T02:02:31Z Suzuki, T. Replaced Liner",,,
"C0002L-6X-2, 0.0 cm",,325.309,325.315,325.309,325.315,"C0002L-6X-2, 141.5 cm",,326.713,326.730,326.713,326.730,C0002L-6X-2,000000000000080010,1.415,KCC,KCC,,,,
"C0002L-6X-3, 0.0 cm",,326.713,326.730,326.713,326.730,"C0002L-6X-3, 29.5 cm",,327.005,327.025,327.005,327.025,C0002L-6X-3,000000000000080110,0.295,KCC,KCC,,,,
"C0002L-6X-4, 0.0 cm",,327.005,327.025,327.005,327.025,"C0002L-6X-4, 42.0 cm",,327.422,327.445,327.422,327.445,C0002L-6X-4,000000000000080210,0.420,KCC,KCC,"2012-12-25T22:07:22Z 2012-12-25T22:08:46Z--2012-12-25T22:08:46Z Yasunaga, M. Other All to IW",,,
"C0002L-6X-5, 0.0 cm",,327.422,327.445,327.422,327.445,"C0002L-6X-5, 122.5 cm",,328.637,328.670,328.637,328.670,C0002L-6X-5,000000000000080310,1.225,KCC,KCC,,,,
"C0002L-6X-5, 31.0 cm",,327.730,327.755,327.730,327.755,"C0002L-6X-5, 33.5 cm",,327.754,327.780,327.754,327.780,,,,,,,,C0002L-6X-5,V---Voids
"C0002L-6X-6, 0.0 cm",,328.637,328.670,328.637,328.670,"C0002L-6X-6, 123.0 cm",,329.858,329.900,329.858,329.900,C0002L-6X-6,000000000000080410,1.230,KCC,KCC,,,,
"C0002L-6X-7, 0.0 cm",,329.858,329.900,329.858,329.900,"C0002L-6X-7, 140.0 cm",,331.247,331.300,331.247,331.300,C0002L-6X-7,000000000000080510,1.400,KCC,KCC,,,,
"C0002L-6X-7, 75.0 cm",,330.602,330.650,330.602,330.650,"C0002L-6X-7, 77.5 cm",,330.627,330.675,330.627,330.675,,,,,,,,C0002L-6X-7,V---Voids
"C0002L-6X-8, 0.0 cm",,331.247,331.300,331.247,331.300,"C0002L-6X-8, 112.0 cm",,332.358,332.420,332.358,332.420,C0002L-6X-8,000000000000080610,1.120,KCC,KCC,,,,
"C0002L-6X-8, 76.0 cm",,332.001,332.060,332.001,332.060,"C0002L-6X-8, 80.0 cm",,332.041,332.100,332.041,332.100,,,,,,,,C0002L-6X-8,V---Voids
"C0002L-6X-8, 87.0 cm",,332.110,332.170,332.110,332.170,"C0002L-6X-8, 90.0 cm",,332.140,332.200,332.140,332.200,,,,,,,,C0002L-6X-8,V---Voids
"C0002L-6X-9, 0.0 cm",,332.358,332.420,332.358,332.420,"C0002L-6X-9, 109.0 cm",,333.439,333.510,333.439,333.510,C0002L-6X-9,000000000000080710,1.090,KCC,KCC,,,,
"C0002L-6X-CC, 0.0 cm",,333.439,333.510,333.439,333.510,"C0002L-6X-CC, 56.5 cm",,334.000,334.075,334.000,334.075,C0002L-6X-CC,000000000000080810,0.565,KCC,KCC,,,,
"C0002L-7X-1, 0.0 cm",,334.000,334.000,334.000,334.000,"C0002L-7X-1, 95.5 cm",,334.955,334.955,334.955,334.955,C0002L-7X-1,000000000000080910,0.955,KCC,KCC,,,,
"C0002L-7X-2, 0.0 cm",,334.955,334.955,334.955,334.955,"C0002L-7X-2, 40.5 cm",,335.360,335.360,335.360,335.360,C0002L-7X-2,000000000000081010,0.405,KCC,KCC,"2012-12-25T22:08:34Z 2012-12-25T22:10:08Z--2012-12-25T22:10:08Z Yasunaga, M. Other All to IW",,,
"C0002L-7X-3, 0.0 cm",,335.360,335.360,335.360,335.360,"C0002L-7X-3, 111.0 cm",,336.470,336.470,336.470,336.470,C0002L-7X-3,000000000000081110,1.110,KCC,KCC,,,,
"C0002L-7X-3, 42.5 cm",,335.785,335.785,335.785,335.785,"C0002L-7X-3, 46.0 cm",,335.820,335.820,335.820,335.820,,,,,,,,C0002L-7X-3,V---Voids
"C0002L-7X-3, 54.0 cm",,335.900,335.900,335.900,335.900,"C0002L-7X-3, 57.0 cm",,335.930,335.930,335.930,335.930,,,,,,,,C0002L-7X-3,V---Voids
"C0002L-7X-CC, 0.0 cm",,336.470,336.470,336.470,336.470,"C0002L-7X-CC, 30.0 cm",,336.770,336.770,336.770,336.770,C0002L-7X-CC,000000000000081210,0.300,KCC,KCC,,,,
"C0002L-8X-1, 0.0 cm",,343.500,343.500,343.500,343.500,"C0002L-8X-1, 30.5 cm",,343.805,343.805,343.805,343.805,C0002L-8X-1,000000000000081310,0.305,KCC,KCC,"2012-12-23T05:44:59Z 2012-12-23T05:46:35Z--2012-12-23T05:46:35Z Arakawa, Y. Replaced Liner",,,
"C0002L-8X-2, 0.0 cm",,343.805,343.805,343.805,343.805,"C0002L-8X-2, 117.5 cm",,344.980,344.980,344.980,344.980,C0002L-8X-2,000000000000081410,1.175,KCC,KCC,,,,
"C0002L-8X-2, 57.0 cm",,344.375,344.375,344.375,344.375,"C0002L-8X-2, 58.5 cm",,344.390,344.390,344.390,344.390,,,,,,,,C0002L-8X-2,V---Voids
"C0002L-8X-2, 100.0 cm",,344.805,344.805,344.805,344.805,"C0002L-8X-2, 101.0 cm",,344.815,344.815,344.815,344.815,,,,,,,,C0002L-8X-2,V---Voids
"C0002L-8X-3, 0.0 cm",,344.980,344.980,344.980,344.980,"C0002L-8X-3, 121.5 cm",,346.195,346.195,346.195,346.195,C0002L-8X-3,000000000000081510,1.215,KCC,KCC,,,,
"C0002L-8X-4, 0.0 cm",,346.195,346.195,346.195,346.195,"C0002L-8X-4, 50.5 cm",,346.700,346.700,346.700,346.700,C0002L-8X-4,000000000000081610,0.505,KCC,KCC,"2012-12-25T22:09:32Z 2012-12-25T22:11:04Z--2012-12-25T22:11:04Z Yasunaga, M. Other ALL to IW and RMS",,,
"C0002L-8X-5, 0.0 cm",,346.700,346.700,346.700,346.700,"C0002L-8X-5, 140.5 cm",,348.105,348.105,348.105,348.105,C0002L-8X-5,000000000000081710,1.405,KCC,KCC,,,,
"C0002L-8X-6, 0.0 cm",,348.105,348.105,348.105,348.105,"C0002L-8X-6, 141.0 cm",,349.515,349.515,349.515,349.515,C0002L-8X-6,000000000000081810,1.410,KCC,KCC,,,,
"C0002L-8X-6, 99.5 cm",,349.100,349.100,349.100,349.100,"C0002L-8X-6, 102.5 cm",,349.130,349.130,349.130,349.130,,,,,,,,C0002L-8X-6,V---Voids
"C0002L-8X-7, 0.0 cm",,349.515,349.515,349.515,349.515,"C0002L-8X-7, 140.5 cm",,350.920,350.920,350.920,350.920,C0002L-8X-7,000000000000081910,1.405,KCC,KCC,,,,
"C0002L-8X-8, 0.0 cm",,350.920,350.920,350.920,350.920,"C0002L-8X-8, 70.0 cm",,351.620,351.620,351.620,351.620,C0002L-8X-8,000000000000082010,0.700,KCC,KCC,,,,
"C0002L-8X-9, 0.0 cm",,351.620,351.620,351.620,351.620,"C0002L-8X-9, 98.0 cm",,352.600,352.600,352.600,352.600,C0002L-8X-9,000000000000082110,0.980,KCC,KCC,,,,
"C0002L-8X-CC, 0.0 cm",,352.600,352.600,352.600,352.600,"C0002L-8X-CC, 40.0 cm",,353.000,353.000,353.000,353.000,C0002L-8X-CC,000000000000082210,0.400,KCC,KCC,"2012-12-25T02:16:37Z 2012-12-25T02:09:15Z--2012-12-25T02:09:15Z A Yasunaga, M. Working and Archive Switched Resistivity was measured before MSCL-I by mistake",,,
"C0002L-9X-1, 0.0 cm",,353.000,353.000,353.000,353.000,"C0002L-9X-1, 62.0 cm",,353.620,353.620,353.620,353.620,C0002L-9X-1,000000000000082310,0.620,KCC,KCC,"2012-12-23T08:34:44Z 2012-12-23T08:36:12Z--2012-12-23T08:36:12Z Arakawa, Y. Replaced Liner",,,
"C0002L-9X-2, 0.0 cm",,353.620,353.620,353.620,353.620,"C0002L-9X-2, 66.0 cm",,354.280,354.280,354.280,354.280,C0002L-9X-2,000000000000082410,0.660,KCC,KCC,"2012-12-23T08:34:44Z 2012-12-23T08:36:21Z--2012-12-23T08:36:21Z Arakawa, Y. Replaced Liner",,,
"C0002L-9X-3, 0.0 cm",,354.280,354.280,354.280,354.280,"C0002L-9X-3, 92.5 cm",,355.205,355.205,355.205,355.205,C0002L-9X-3,000000000000082510,0.925,KCC,KCC,,,,
"C0002L-9X-4, 0.0 cm",,355.205,355.205,355.205,355.205,"C0002L-9X-4, 97.5 cm",,356.180,356.180,356.180,356.180,C0002L-9X-4,000000000000082610,0.975,KCC,KCC,,,,
"C0002L-9X-5, 0.0 cm",,356.180,356.180,356.180,356.180,"C0002L-9X-5, 54.5 cm",,356.725,356.725,356.725,356.725,C0002L-9X-5,000000000000082710,0.545,KCC,KCC,"2012-12-25T22:11:08Z 2012-12-25T22:12:16Z--2012-12-25T22:12:16Z Yasunaga, M. Other All to IW and 338KEWR",,,
"C0002L-9X-6, 0.0 cm",,356.725,356.725,356.725,356.725,"C0002L-9X-6, 99.5 cm",,357.720,357.720,357.720,357.720,C0002L-9X-6,000000000000082810,0.995,KCC,KCC,,,,
"C0002L-9X-7, 0.0 cm",,357.720,357.720,357.720,357.720,"C0002L-9X-7, 98.5 cm",,358.705,358.705,358.705,358.705,C0002L-9X-7,000000000000082910,0.985,KCC,KCC,,,,
"C0002L-9X-8, 0.0 cm",,358.705,358.705,358.705,358.705,"C0002L-9X-8, 122.0 cm",,359.925,359.925,359.925,359.925,C0002L-9X-8,000000000000083010,1.220,KCC,KCC,,,,
"C0002L-9X-CC, 0.0 cm",,359.925,359.925,359.925,359.925,"C0002L-9X-CC, 66.0 cm",,360.585,360.585,360.585,360.585,C0002L-9X-CC,000000000000083110,0.660,KCC,KCC,,,,
"C0002L-10X-1, 0.0 cm",,362.500,362.500,362.500,362.500,"C0002L-10X-1, 113.5 cm",,363.635,363.635,363.635,363.635,C0002L-10X-1,000000000000083210,1.135,KCC,KCC,"2012-12-23T11:16:08Z 2012-12-23T11:17:43Z--2012-12-23T11:17:43Z Arakawa, Y. Replaced Liner",,,
"C0002L-10X-2, 0.0 cm",,363.635,363.635,363.635,363.635,"C0002L-10X-2, 102.0 cm",,364.655,364.655,364.655,364.655,C0002L-10X-2,000000000000083310,1.020,KCC,KCC,,,,
"C0002L-10X-3, 0.0 cm",,364.655,364.655,364.655,364.655,"C0002L-10X-3, 38.5 cm",,365.040,365.040,365.040,365.040,C0002L-10X-3,000000000000083410,0.385,KCC,KCC,"2012-12-25T22:12:11Z 2012-12-25T22:13:29Z--2012-12-25T22:13:29Z Yasunaga, M. Other All to IW",,,
"C0002L-10X-4, 0.0 cm",,365.040,365.040,365.040,365.040,"C0002L-10X-4, 36.0 cm",,365.400,365.400,365.400,365.400,C0002L-10X-4,000000000000083510,0.360,KCC,KCC,,,,
"C0002L-10X-5, 0.0 cm",,365.400,365.400,365.400,365.400,"C0002L-10X-5, 122.0 cm",,366.620,366.620,366.620,366.620,C0002L-10X-5,000000000000083610,1.220,KCC,KCC,,,,
"C0002L-10X-6, 0.0 cm",,366.620,366.620,366.620,366.620,"C0002L-10X-6, 82.0 cm",,367.440,367.440,367.440,367.440,C0002L-10X-6,000000000000083710,0.820,KCC,KCC,,,,
"C0002L-10X-7, 0.0 cm",,367.440,367.440,367.440,367.440,"C0002L-10X-7, 124.5 cm",,368.685,368.685,368.685,368.685,C0002L-10X-7,000000000000083810,1.245,KCC,KCC,,,,
"C0002L-10X-8, 0.0 cm",,368.685,368.685,368.685,368.685,"C0002L-10X-8, 87.0 cm",,369.555,369.555,369.555,369.555,C0002L-10X-8,000000000000083910,0.870,KCC,KCC,"2012-12-23T11:25:57Z 2012-12-23T11:27:12Z--2012-12-23T11:27:12Z Arakawa, Y. Dropped top unknown","2012-12-23T11:25:57Z 2012-12-23T11:27:12Z--2012-12-23T11:27:12Z Arakawa, Y. Replaced Liner",,
"C0002L-10X-CC, 0.0 cm",,369.555,369.555,369.555,369.555,"C0002L-10X-CC, 36.0 cm",,369.915,369.915,369.915,369.915,C0002L-10X-CC,000000000000084010,0.360,KCC,KCC,,,,
"C0002L-11X-1, 0.0 cm",,372.000,372.000,372.000,372.000,"C0002L-11X-1, 119.5 cm",,373.195,373.195,373.195,373.195,C0002L-11X-1,000000000000084110,1.195,KCC,KCC,"2012-12-23T13:22:35Z 2012-12-23T13:23:57Z--2012-12-23T13:23:57Z Arakawa, Y. Replaced Liner",,,
"C0002L-11X-2, 0.0 cm",,373.195,373.195,373.195,373.195,"C0002L-11X-2, 143.5 cm",,374.630,374.630,374.630,374.630,C0002L-11X-2,000000000000084210,1.435,KCC,KCC,,,,
"C0002L-11X-3, 0.0 cm",,374.630,374.630,374.630,374.630,"C0002L-11X-3, 66.5 cm",,375.295,375.295,375.295,375.295,C0002L-11X-3,000000000000084310,0.665,KCC,KCC,,,,
"C0002L-11X-4, 0.0 cm",,375.295,375.295,375.295,375.295,"C0002L-11X-4, 28.0 cm",,375.575,375.575,375.575,375.575,C0002L-11X-4,000000000000084410,0.280,KCC,KCC,"2012-12-28T10:53:42Z 2012-12-28T10:55:03Z--2012-12-28T10:55:03Z Yasunaga, M. Other All to IW",,,
"C0002L-11X-5, 0.0 cm",,375.575,375.575,375.575,375.575,"C0002L-11X-5, 64.0 cm",,376.215,376.215,376.215,376.215,C0002L-11X-5,000000000000084510,0.640,KCC,KCC,,,,
"C0002L-11X-6, 0.0 cm",,376.215,376.215,376.215,376.215,"C0002L-11X-6, 106.5 cm",,377.280,377.280,377.280,377.280,C0002L-11X-6,000000000000084610,1.065,KCC,KCC,"2012-12-23T13:36:27Z 2012-12-23T13:37:26Z--2012-12-23T13:37:26Z Arakawa, Y. Dropped top unknown","2012-12-23T13:36:27Z 2012-12-23T13:37:27Z--2012-12-23T13:37:27Z Arakawa, Y. Replaced Liner",,
"C0002L-11X-CC, 0.0 cm",,377.280,377.280,377.280,377.280,"C0002L-11X-CC, 40.5 cm",,377.685,377.685,377.685,377.685,C0002L-11X-CC,000000000000084710,0.405,KCC,KCC,,,,
"C0002L-12X-1, 0.0 cm",,381.500,381.500,381.500,381.500,"C0002L-12X-1, 123.0 cm",,382.730,382.730,382.730,382.730,C0002L-12X-1,000000000000084810,1.230,KCC,KCC,"2012-12-23T15:16:44Z 2012-12-23T15:15:55Z--2012-12-23T15:15:55Z Suzuki, T. Replaced Liner",,,
"C0002L-12X-2, 0.0 cm",,382.730,382.730,382.730,382.730,"C0002L-12X-2, 101.0 cm",,383.740,383.740,383.740,383.740,C0002L-12X-2,000000000000084910,1.010,KCC,KCC,,,,
"C0002L-12X-3, 0.0 cm",,383.740,383.740,383.740,383.740,"C0002L-12X-3, 110.0 cm",,384.840,384.840,384.840,384.840,C0002L-12X-3,000000000000085010,1.100,KCC,KCC,,,,
"C0002L-12X-4, 0.0 cm",,384.840,384.840,384.840,384.840,"C0002L-12X-4, 141.0 cm",,386.250,386.250,386.250,386.250,C0002L-12X-4,000000000000085110,1.410,KCC,KCC,,,,
"C0002L-12X-5, 0.0 cm",,386.250,386.250,386.250,386.250,"C0002L-12X-5, 85.0 cm",,387.100,387.100,387.100,387.100,C0002L-12X-5,000000000000085210,0.850,KCC,KCC,,,,
"C0002L-12X-6, 0.0 cm",,387.100,387.100,387.100,387.100,"C0002L-12X-6, 85.0 cm",,387.950,387.950,387.950,387.950,C0002L-12X-6,000000000000085310,0.850,KCC,KCC,,,,
"C0002L-12X-7, 0.0 cm",,387.950,387.950,387.950,387.950,"C0002L-12X-7, 41.5 cm",,388.365,388.365,388.365,388.365,C0002L-12X-7,000000000000085410,0.415,KCC,KCC,,,,
"C0002L-12X-8, 0.0 cm",,388.365,388.365,388.365,388.365,"C0002L-12X-8, 98.0 cm",,389.345,389.345,389.345,389.345,C0002L-12X-8,000000000000085510,0.980,KCC,KCC,,,,
"C0002L-12X-CC, 0.0 cm",,389.345,389.345,389.345,389.345,"C0002L-12X-CC, 72.0 cm",,390.065,390.065,390.065,390.065,C0002L-12X-CC,000000000000085610,0.720,KCC,KCC,,,,
"C0002L-13X-1, 0.0 cm",,391.000,391.000,391.000,391.000,"C0002L-13X-1, 112.0 cm",,392.116,392.120,392.116,392.120,C0002L-13X-1,000000000000085710,1.120,KCC,KCC,,,,
"C0002L-13X-2, 0.0 cm",,392.116,392.120,392.116,392.120,"C0002L-13X-2, 141.5 cm",,393.526,393.535,393.526,393.535,C0002L-13X-2,000000000000085810,1.415,KCC,KCC,,,,
