"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0002L-7X-3, 28.0 cm",,335.640,335.640,335.640,335.640,"C0002L-7X-3, 28.0 cm",,335.640,335.640,335.640,335.640,working,175.436,,suzukit,2013-01-08T17:42:53Z,working,59.152,,suzukit,2012-12-29T02:20:03Z
"C0002L-8X-6, 122.0 cm",,349.325,349.325,349.325,349.325,"C0002L-8X-6, 122.0 cm",,349.325,349.325,349.325,349.325,,,,,,working,54.834,,suzukit,2012-12-29T02:20:03Z
"C0002L-8X-6, 125.0 cm",,349.355,349.355,349.355,349.355,"C0002L-8X-6, 125.0 cm",,349.355,349.355,349.355,349.355,working,183.12,,suzukit,2013-01-08T17:42:55Z,,,,,
"C0002L-9X-4, 60.0 cm",,355.805,355.805,355.805,355.805,"C0002L-9X-4, 60.0 cm",,355.805,355.805,355.805,355.805,,,,,,working,47.639,,suzukit,2012-12-29T02:20:09Z
"C0002L-9X-4, 61.0 cm",,355.815,355.815,355.815,355.815,"C0002L-9X-4, 61.0 cm",,355.815,355.815,355.815,355.815,working,139.793,,suzukit,2013-01-08T17:42:56Z,,,,,
"C0002L-10X-2, 59.0 cm",,364.225,364.225,364.225,364.225,"C0002L-10X-2, 59.0 cm",,364.225,364.225,364.225,364.225,,,,,,working,60.111,,suzukit,2012-12-29T02:19:53Z
"C0002L-10X-2, 62.0 cm",,364.255,364.255,364.255,364.255,"C0002L-10X-2, 62.0 cm",,364.255,364.255,364.255,364.255,working,139.466,,suzukit,2013-01-08T17:42:25Z,,,,,
"C0002L-11X-2, 126.0 cm",,374.455,374.455,374.455,374.455,"C0002L-11X-2, 126.0 cm",,374.455,374.455,374.455,374.455,working,167.588,,suzukit,2013-01-08T17:42:27Z,,,,,
"C0002L-11X-2, 128.0 cm",,374.475,374.475,374.475,374.475,"C0002L-11X-2, 128.0 cm",,374.475,374.475,374.475,374.475,,,,,,working,87.935,"silty clay",suzukit,2012-12-29T02:19:53Z
"C0002L-12X-4, 15.0 cm",,384.990,384.990,384.990,384.990,"C0002L-12X-4, 15.0 cm",,384.990,384.990,384.990,384.990,working,225.14,,suzukit,2013-01-08T17:42:28Z,,,,,
"C0002L-12X-4, 20.0 cm",,385.040,385.040,385.040,385.040,"C0002L-12X-4, 20.0 cm",,385.040,385.040,385.040,385.040,,,,,,working,85.057,,suzukit,2012-12-29T02:19:54Z
"C0002L-13X-2, 51.0 cm",,392.624,392.630,392.624,392.630,"C0002L-13X-2, 51.0 cm",,392.624,392.630,392.624,392.630,,,,,,working,33.247,,suzukit,2012-12-29T02:19:54Z
"C0002L-13X-2, 55.0 cm",,392.664,392.670,392.664,392.670,"C0002L-13X-2, 55.0 cm",,392.664,392.670,392.664,392.670,working,99.735,,suzukit,2013-01-08T17:42:30Z,,,,,
"C0002L-14X-2, 63.0 cm",,402.436,402.530,402.436,402.530,"C0002L-14X-2, 63.0 cm",,402.436,402.530,402.436,402.530,working,184.101,,suzukit,2013-01-08T17:42:31Z,,,,,
"C0002L-14X-2, 64.0 cm",,402.446,402.540,402.446,402.540,"C0002L-14X-2, 64.0 cm",,402.446,402.540,402.446,402.540,,,,,,working,62.99,fractured,suzukit,2012-12-29T02:19:55Z
"C0002L-15X-7, 104.0 cm",,415.700,415.805,415.700,415.805,"C0002L-15X-7, 104.0 cm",,415.700,415.805,415.700,415.805,,,,,,working,29.409,fractured,suzukit,2012-12-29T02:19:56Z
"C0002L-15X-7, 107.0 cm",,415.730,415.835,415.730,415.835,"C0002L-15X-7, 107.0 cm",,415.730,415.835,415.730,415.835,working,125.405,,suzukit,2013-01-08T17:42:33Z,,,,,
"C0002L-16X-5, 12.5 cm",,423.721,423.905,423.721,423.905,"C0002L-16X-5, 12.5 cm",,423.721,423.905,423.721,423.905,working,195.383,,suzukit,2013-01-08T17:42:34Z,,,,,
"C0002L-16X-5, 15.0 cm",,423.745,423.930,423.745,423.930,"C0002L-16X-5, 15.0 cm",,423.745,423.930,423.745,423.930,working,138.975,,suzukit,2013-01-08T17:42:34Z,working,75.462,,suzukit,2012-12-29T02:19:56Z
"C0002L-17X-1, 43.0 cm",,429.397,429.430,429.397,429.430,"C0002L-17X-1, 43.0 cm",,429.397,429.430,429.397,429.430,working,54.773,,suzukit,2013-01-08T17:42:36Z,,,,,
"C0002L-17X-1, 46.0 cm",,429.425,429.460,429.425,429.460,"C0002L-17X-1, 46.0 cm",,429.425,429.460,429.425,429.460,,,,,,working,23.652,,suzukit,2012-12-29T02:19:57Z
"C0002L-18X-5, 84.0 cm",,442.940,442.940,442.940,442.940,"C0002L-18X-5, 84.0 cm",,442.940,442.940,442.940,442.940,,,,,,working,117.678,,suzukit,2012-12-29T02:19:57Z
"C0002L-18X-5, 87.0 cm",,442.970,442.970,442.970,442.970,"C0002L-18X-5, 87.0 cm",,442.970,442.970,442.970,442.970,working,207.155,,suzukit,2013-01-08T17:42:37Z,,,,,
"C0002L-19X-4, 69.0 cm",,451.590,451.590,451.590,451.590,"C0002L-19X-4, 69.0 cm",,451.590,451.590,451.590,451.590,,,,,,working,157.974,,suzukit,2012-12-29T02:19:58Z
"C0002L-19X-4, 77.0 cm",,451.670,451.670,451.670,451.670,"C0002L-19X-4, 77.0 cm",,451.670,451.670,451.670,451.670,working,234.459,"OVER LIMIT",suzukit,2013-01-08T17:42:39Z,,,,,
"C0002L-20X-4, 98.0 cm",,461.289,461.435,461.289,461.435,"C0002L-20X-4, 98.0 cm",,461.289,461.435,461.289,461.435,,,,,,working,,"over limit",suzukit,2012-12-29T02:19:59Z
"C0002L-20X-4, 101.0 cm",,461.318,461.465,461.318,461.465,"C0002L-20X-4, 101.0 cm",,461.318,461.465,461.318,461.465,working,,"OVER LIMIT",suzukit,2013-01-08T17:42:42Z,,,,,
"C0002L-21X-2, 84.0 cm",,469.239,469.255,469.239,469.255,"C0002L-21X-2, 84.0 cm",,469.239,469.255,469.239,469.255,working,161.865,,suzukit,2013-01-08T17:42:43Z,,,,,
"C0002L-21X-2, 85.0 cm",,469.249,469.265,469.249,469.265,"C0002L-21X-2, 85.0 cm",,469.249,469.265,469.249,469.265,working,255.06,,suzukit,2013-01-08T17:42:43Z,,,,,
"C0002L-21X-2, 90.0 cm",,469.298,469.315,469.298,469.315,"C0002L-21X-2, 90.0 cm",,469.298,469.315,469.298,469.315,working,142.245,,suzukit,2013-01-08T17:42:43Z,,,,,
"C0002L-21X-2, 100.0 cm",,469.397,469.415,469.397,469.415,"C0002L-21X-2, 100.0 cm",,469.397,469.415,469.397,469.415,working,230.535,,suzukit,2013-01-08T17:42:43Z,,,,,
"C0002L-22X-4, 70.0 cm",,478.690,478.690,478.690,478.690,"C0002L-22X-4, 70.0 cm",,478.690,478.690,478.690,478.690,working,107.91,,suzukit,2013-01-08T17:42:45Z,,,,,
"C0002L-22X-5, 69.0 cm",,479.910,479.910,479.910,479.910,"C0002L-22X-5, 69.0 cm",,479.910,479.910,479.910,479.910,working,96.465,,suzukit,2013-01-08T17:42:46Z,,,,,
"C0002L-22X-5, 73.0 cm",,479.950,479.950,479.950,479.950,"C0002L-22X-5, 73.0 cm",,479.950,479.950,479.950,479.950,working,225.63,,suzukit,2013-01-08T17:42:46Z,,,,,
"C0002L-22X-5, 81.0 cm",,480.030,480.030,480.030,480.030,"C0002L-22X-5, 81.0 cm",,480.030,480.030,480.030,480.030,working,83.385,,suzukit,2013-01-08T17:42:46Z,,,,,
"C0002L-24X-2, 25.0 cm",,497.145,497.145,497.145,497.145,"C0002L-24X-2, 25.0 cm",,497.145,497.145,497.145,497.145,,,,,,working,,"over limit",suzukit,2012-12-29T02:19:59Z
"C0002L-24X-2, 30.0 cm",,497.195,497.195,497.195,497.195,"C0002L-24X-2, 30.0 cm",,497.195,497.195,497.195,497.195,working,165.135,,suzukit,2013-01-08T17:42:47Z,,,,,
