"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002Q;2962.500,2962.500,2962.500,,C0002Q;2967.500,2967.500,2967.500,0.0007309,6.54007e-7,7.823,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2962.500,2962.500,2962.500,,C0002Q;2967.500,2967.500,2967.500,0.0001186,1.12056e-7,7.4088,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2972.500,2972.500,2972.500,,C0002Q;2977.500,2977.500,2977.500,0.0001298,1.14622e-7,7.9269,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2972.500,2972.500,2972.500,,C0002Q;2977.500,2977.500,2977.500,0.0001201,1.06659e-7,7.8821,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2982.500,2982.500,2982.500,,C0002Q;2987.500,2987.500,2987.500,0.0001124,1.04974e-7,7.4952,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2982.500,2982.500,2982.500,,C0002Q;2987.500,2987.500,2987.500,0.0001673,1.51137e-7,7.7486,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2992.500,2992.500,2992.500,,C0002Q;2997.500,2997.500,2997.500,0.0001662,1.42305e-7,8.1754,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;2992.500,2992.500,2992.500,,C0002Q;2997.500,2997.500,2997.500,0.0001159,9.80245e-8,8.2765,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3002.500,3002.500,3002.500,,C0002Q;3007.500,3007.500,3007.500,0.0001889,1.9511e-7,6.7772,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3002.500,3002.500,3002.500,,C0002Q;3007.500,3007.500,3007.500,0.00008401,1.03486e-7,5.6826,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3012.500,3012.500,3012.500,,C0002Q;3017.500,3017.500,3017.500,0.0003408,3.05474e-7,7.8095,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3012.500,3012.500,3012.500,,C0002Q;3017.500,3017.500,3017.500,0.0001112,1.01344e-7,7.6808,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3022.500,3022.500,3022.500,,C0002Q;3027.500,3027.500,3027.500,0.0001392,1.15043e-7,8.4699,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3022.500,3022.500,3022.500,,C0002Q;3027.500,3027.500,3027.500,0.0001158,1.06959e-7,7.5786,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3032.500,3032.500,3032.500,,C0002Q;3037.500,3037.500,3037.500,0.0001396,1.18555e-7,8.2426,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3032.500,3032.500,3032.500,,C0002Q;3037.500,3037.500,3037.500,0.0001099,1.11241e-7,6.9156,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3042.500,3042.500,3042.500,,C0002Q;3047.500,3047.500,3047.500,0.0001169,1.09369e-7,7.482,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3042.500,3042.500,3042.500,,C0002Q;3047.500,3047.500,3047.500,0.0001337,1.07708e-7,8.6892,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3057.500,3057.500,3057.500,0.0001399,1.10783e-7,8.8398,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3057.500,3057.500,3057.500,0.0001058,1.04571e-7,7.0823,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3062.500,3062.500,3062.500,,C0002Q;3067.500,3067.500,3067.500,0.0001637,1.35055e-7,8.4847,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3062.500,3062.500,3062.500,,C0002Q;3067.500,3067.500,3067.500,0.00009336,1.0466e-7,6.2442,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3072.500,3072.500,3072.500,,C0002Q;3077.500,3077.500,3077.500,0.0004381,3.72222e-7,8.2389,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3072.500,3072.500,3072.500,,C0002Q;3077.500,3077.500,3077.500,0.0001111,1.00279e-7,7.7554,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3082.500,3082.500,3082.500,,C0002Q;3087.500,3087.500,3087.500,0.0007085,5.9784e-7,8.2957,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3082.500,3082.500,3082.500,,C0002Q;3087.500,3087.500,3087.500,0.0001153,1.17482e-7,6.87,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3092.500,3092.500,3092.500,,C0002Q;3097.500,3097.500,3097.500,0.0001383,1.14755e-7,8.4362,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3092.500,3092.500,3092.500,,C0002Q;3097.500,3097.500,3097.500,0.00009863,1.0163e-7,6.7934,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3107.500,3107.500,3107.500,0.0001119,1.1098e-7,7.058,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3107.500,3107.500,3107.500,0.0001419,1.16779e-7,8.5058,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3112.500,3112.500,3112.500,,C0002Q;3117.500,3117.500,3117.500,0.0005778,4.69413e-7,8.6163,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3112.500,3112.500,3112.500,,C0002Q;3117.500,3117.500,3117.500,0.0001114,1.10745e-7,7.0414,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3122.500,3122.500,3122.500,,C0002Q;3127.500,3127.500,3127.500,0.0001328,1.15435e-7,8.053,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3122.500,3122.500,3122.500,,C0002Q;3127.500,3127.500,3127.500,0.0001035,1.00619e-7,7.2004,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3132.500,3132.500,3132.500,,C0002Q;3137.500,3137.500,3137.500,0.0001242,1.08257e-7,8.0309,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3132.500,3132.500,3132.500,,C0002Q;3137.500,3137.500,3137.500,0.0001251,1.19292e-7,7.3408,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3142.500,3142.500,3142.500,,C0002Q;3147.500,3147.500,3147.500,0.0001853,1.66519e-7,7.7895,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3142.500,3142.500,3142.500,,C0002Q;3147.500,3147.500,3147.500,0.0001042,9.69019e-8,7.5272,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3157.500,3157.500,3157.500,0.000132,1.11567e-7,8.282,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3157.500,3157.500,3157.500,0.0001029,1.01244e-7,7.1145,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3162.500,3162.500,3162.500,,C0002Q;3167.500,3167.500,3167.500,0.0001475,1.23025e-7,8.3926,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3162.500,3162.500,3162.500,,C0002Q;3167.500,3167.500,3167.500,0.0001084,1.02839e-7,7.3785,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3172.500,3172.500,3172.500,,C0002Q;3177.500,3177.500,3177.500,0.0001419,1.18483e-7,8.3835,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3172.500,3172.500,3172.500,,C0002Q;3177.500,3177.500,3177.500,0.0001118,1.09467e-7,7.1492,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3182.500,3182.500,3182.500,,C0002Q;3187.500,3187.500,3187.500,0.0001361,1.13055e-7,8.4269,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3182.500,3182.500,3182.500,,C0002Q;3187.500,3187.500,3187.500,0.0001002,1.00486e-7,6.9801,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3192.500,3192.500,3192.500,,C0002Q;3197.500,3197.500,3197.500,0.00009855,9.88027e-8,6.9821,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3192.500,3192.500,3192.500,,C0002Q;3197.500,3197.500,3197.500,0.0001442,1.25237e-7,8.0599,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3207.500,3207.500,3207.500,0.000127,1.04377e-7,8.5172,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3207.500,3207.500,3207.500,0.0001101,1.02275e-7,7.5356,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3217.500,3217.500,3217.500,0.00009702,1.03578e-7,6.5568,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3217.500,3217.500,3217.500,0.0001336,1.11522e-7,8.3858,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3222.500,3222.500,3222.500,,C0002Q;3227.500,3227.500,3227.500,0.0001296,1.0704e-7,8.4753,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3222.500,3222.500,3222.500,,C0002Q;3227.500,3227.500,3227.500,0.0001082,1.02486e-7,7.3903,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3232.500,3232.500,3232.500,,C0002Q;3237.500,3237.500,3237.500,0.000134,1.12004e-7,8.3747,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3232.500,3232.500,3232.500,,C0002Q;3237.500,3237.500,3237.500,0.0001072,1.02268e-7,7.3376,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3242.500,3242.500,3242.500,,C0002Q;3247.500,3247.500,3247.500,0.0001324,1.08009e-7,8.5808,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3242.500,3242.500,3242.500,,C0002Q;3247.500,3247.500,3247.500,0.0001072,1.05638e-7,7.1035,">4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3257.500,3257.500,3257.500,0.0001147,1.13736e-7,7.0593,"1-4 mm",yamaguchim,2019-07-15T20:09:39Z
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3257.500,3257.500,3257.500,0.0001416,1.35408e-7,7.3201,">4 mm",yamaguchim,2019-07-15T20:09:39Z
