"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
,C0002Q;2942.500,2942.500,2942.500,,C0002Q;2947.500,2947.500,2947.500,C0002Q-40SMW,Cuttings,5000.0,KCC,"2018-11-18T16:33:51Z Hatakeda, K. 11/19/2018, 00:40","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology.",,working,27.0724," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2957.500,2957.500,2957.500,C0002Q-43SMW,Cuttings,5000.0,KCC,"2018-11-18T19:37:43Z Hatakeda, K. 11/19/2018, 03:10",,,working,33.2124," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2957.500,2957.500,2957.500,C0002Q-43SMW,Cuttings,5000.0,KCC,"2018-11-18T19:37:43Z Hatakeda, K. 11/19/2018, 03:10",,,working,29.3824," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2962.500,2962.500,2962.500,,C0002Q;2967.500,2967.500,2967.500,C0002Q-45SMW,Cuttings,5000.0,KCC,"2018-11-19T04:18:05Z KAZUMA TAKAHASHI 11/19/2018, 07:57",,,working,35.2191," unwashed,0.7kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2962.500,2962.500,2962.500,,C0002Q;2967.500,2967.500,2967.500,C0002Q-45SMW,Cuttings,5000.0,KCC,"2018-11-19T04:18:05Z KAZUMA TAKAHASHI 11/19/2018, 07:57",,,working,29.4857," washed,0.5kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2972.500,2972.500,2972.500,,C0002Q;2977.500,2977.500,2977.500,C0002Q-47SMW,Cuttings,5000.0,KCC,"2018-11-19T04:40:52Z KAZUMA TAKAHASHI 11/19/2018, 10:47",,,working,37.1757," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2972.500,2972.500,2972.500,,C0002Q;2977.500,2977.500,2977.500,C0002Q-47SMW,Cuttings,5000.0,KCC,"2018-11-19T04:40:52Z KAZUMA TAKAHASHI 11/19/2018, 10:47",,,working,32.3857," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2982.500,2982.500,2982.500,,C0002Q;2987.500,2987.500,2987.500,C0002Q-51SMW,Cuttings,5000.0,KCC,"2018-11-19T10:55:22Z Ei Hatakeyama 11/19/2018, 12:05",,,working,33.5024," unwashed,0.68kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2982.500,2982.500,2982.500,,C0002Q;2987.500,2987.500,2987.500,C0002Q-51SMW,Cuttings,5000.0,KCC,"2018-11-19T10:55:22Z Ei Hatakeyama 11/19/2018, 12:05",,,working,29.5891," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2992.500,2992.500,2992.500,,C0002Q;2997.500,2997.500,2997.500,C0002Q-53SMW,Cuttings,5000.0,KCC,"2018-11-19T12:27:04Z Ei Hatakeyama 11/19/2018, 15:07",,,working,35.5191," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;2992.500,2992.500,2992.500,,C0002Q;2997.500,2997.500,2997.500,C0002Q-53SMW,Cuttings,5000.0,KCC,"2018-11-19T12:27:04Z Ei Hatakeyama 11/19/2018, 15:07",,,working,34.2291," washed,0.62kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3002.500,3002.500,3002.500,,C0002Q;3007.500,3007.500,3007.500,C0002Q-55SMW,Cuttings,5000.0,KCC,"2018-11-19T13:11:28Z Ei Hatakeyama 11/19/2018, 19:15","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology",,working,35.9091," unwashed,0.76kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3002.500,3002.500,3002.500,,C0002Q;3007.500,3007.500,3007.500,C0002Q-55SMW,Cuttings,5000.0,KCC,"2018-11-19T13:11:28Z Ei Hatakeyama 11/19/2018, 19:15","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology",,working,29.0191," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3012.500,3012.500,3012.500,,C0002Q;3017.500,3017.500,3017.500,C0002Q-57SMW,Cuttings,5000.0,KCC,"2018-11-19T13:47:55Z Ei Hatakeyama 11/19/2018, 20:59",,,working,33.4724," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3012.500,3012.500,3012.500,,C0002Q;3017.500,3017.500,3017.500,C0002Q-57SMW,Cuttings,5000.0,KCC,"2018-11-19T13:47:55Z Ei Hatakeyama 11/19/2018, 20:59",,,working,32.6491," washed,0.6kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3022.500,3022.500,3022.500,,C0002Q;3027.500,3027.500,3027.500,C0002Q-365SMW,Cuttings,5000.0,KCC,"2018-12-03T01:46:24Z Yuta Shinomiya 12/03/2018, 06:49",,,working,38.8324," unwashed,0.8kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3022.500,3022.500,3022.500,,C0002Q;3027.500,3027.500,3027.500,C0002Q-365SMW,Cuttings,5000.0,KCC,"2018-12-03T01:46:24Z Yuta Shinomiya 12/03/2018, 06:49",,,working,29.7057," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3032.500,3032.500,3032.500,,C0002Q;3037.500,3037.500,3037.500,C0002Q-381SMW,Cuttings,5000.0,KCC,"2018-12-03T07:30:50Z Ei Hatakeyama 12/03/2018, 10:42",,,working,35.7657," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3032.500,3032.500,3032.500,,C0002Q;3037.500,3037.500,3037.500,C0002Q-381SMW,Cuttings,5000.0,KCC,"2018-12-03T07:30:50Z Ei Hatakeyama 12/03/2018, 10:42",,,working,33.2191," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3042.500,3042.500,3042.500,,C0002Q;3047.500,3047.500,3047.500,C0002Q-388SMW,Cuttings,5000.0,KCC,"2018-12-03T10:01:30Z Ei Hatakeyama 12/03/2018, 16:47",,,working,38.0591," unwashed,0.7kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3042.500,3042.500,3042.500,,C0002Q;3047.500,3047.500,3047.500,C0002Q-388SMW,Cuttings,5000.0,KCC,"2018-12-03T10:01:30Z Ei Hatakeyama 12/03/2018, 16:47",,,working,32.0357," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3057.500,3057.500,3057.500,C0002Q-402SMW,Cuttings,5000.0,KCC,"2018-12-03T15:34:18Z Yuta Shinomiya 12/03/2018, 21:38",,,working,38.9591," unwashed,0.72kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3057.500,3057.500,3057.500,C0002Q-402SMW,Cuttings,5000.0,KCC,"2018-12-03T15:34:18Z Yuta Shinomiya 12/03/2018, 21:38",,,working,33.5924," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3062.500,3062.500,3062.500,,C0002Q;3067.500,3067.500,3067.500,C0002Q-404SMW,Cuttings,5000.0,KCC,"2018-12-03T17:49:42Z Sawada, R. 12/04/2018, 01:38",,,working,36.1724," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3062.500,3062.500,3062.500,,C0002Q;3067.500,3067.500,3067.500,C0002Q-404SMW,Cuttings,5000.0,KCC,"2018-12-03T17:49:42Z Sawada, R. 12/04/2018, 01:38",,,working,34.3391," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3072.500,3072.500,3072.500,,C0002Q;3077.500,3077.500,3077.500,C0002Q-422SMW,Cuttings,5000.0,KCC,"2018-12-03T21:49:41Z Sawada, R. 12/04/2018, 05:42",,,working,41.6291," unwashed,0.8kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3072.500,3072.500,3072.500,,C0002Q;3077.500,3077.500,3077.500,C0002Q-422SMW,Cuttings,5000.0,KCC,"2018-12-03T21:49:41Z Sawada, R. 12/04/2018, 05:42",,,working,36.8091," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3082.500,3082.500,3082.500,,C0002Q;3087.500,3087.500,3087.500,C0002Q-436SMW,Cuttings,5000.0,KCC,"2018-12-04T02:12:44Z Hatakeda, K. 12/04/2018, 10:00",,,working,36.9324," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3082.500,3082.500,3082.500,,C0002Q;3087.500,3087.500,3087.500,C0002Q-436SMW,Cuttings,5000.0,KCC,"2018-12-04T02:12:44Z Hatakeda, K. 12/04/2018, 10:00",,,working,37.2291," washed,0.6kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3092.500,3092.500,3092.500,,C0002Q;3097.500,3097.500,3097.500,C0002Q-449SMW,Cuttings,5000.0,KCC,"2018-12-04T06:49:37Z Keiko Fujino 12/04/2018, 14:01",,,working,38.5757," unwashed,0.76kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3092.500,3092.500,3092.500,,C0002Q;3097.500,3097.500,3097.500,C0002Q-449SMW,Cuttings,5000.0,KCC,"2018-12-04T06:49:37Z Keiko Fujino 12/04/2018, 14:01",,,working,36.4691," washed,0.66kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3107.500,3107.500,3107.500,C0002Q-466SMW,Cuttings,5000.0,KCC,"2018-12-04T12:27:44Z Keiko Fujino 12/04/2018, 17:07",,,working,37.6291," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3102.500,3102.500,3102.500,,C0002Q;3107.500,3107.500,3107.500,C0002Q-466SMW,Cuttings,5000.0,KCC,"2018-12-04T12:27:44Z Keiko Fujino 12/04/2018, 17:07",,,working,35.4457," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3112.500,3112.500,3112.500,,C0002Q;3117.500,3117.500,3117.500,C0002Q-480SMW,Cuttings,5000.0,KCC,"2018-12-04T17:17:16Z Yuta Shinomiya 12/04/2018, 22:15",,,working,38.4924," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3112.500,3112.500,3112.500,,C0002Q;3117.500,3117.500,3117.500,C0002Q-480SMW,Cuttings,5000.0,KCC,"2018-12-04T17:17:16Z Yuta Shinomiya 12/04/2018, 22:15",,,working,36.9757," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3122.500,3122.500,3122.500,,C0002Q;3127.500,3127.500,3127.500,C0002Q-482SMW,Cuttings,5000.0,KCC,"2018-12-04T19:46:58Z Hatakeda, K. 12/05/2018, 03:44",,,working,37.9124," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3122.500,3122.500,3122.500,,C0002Q;3127.500,3127.500,3127.500,C0002Q-482SMW,Cuttings,5000.0,KCC,"2018-12-04T19:46:58Z Hatakeda, K. 12/05/2018, 03:44",,,working,33.1091," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3132.500,3132.500,3132.500,,C0002Q;3137.500,3137.500,3137.500,C0002Q-492SMW,Cuttings,5000.0,KCC,"2018-12-04T22:25:30Z Nigi, S. 12/05/2018, 06:20",,,working,37.8024," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3132.500,3132.500,3132.500,,C0002Q;3137.500,3137.500,3137.500,C0002Q-492SMW,Cuttings,5000.0,KCC,"2018-12-04T22:25:30Z Nigi, S. 12/05/2018, 06:20",,,working,29.1424," washed,0.52kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3142.500,3142.500,3142.500,,C0002Q;3147.500,3147.500,3147.500,C0002Q-501SMW,Cuttings,5000.0,KCC,"2018-12-05T06:15:48Z Susumu Konno 12/05/2018, 08:50",,,working,36.3291," unwashed,0.76kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3142.500,3142.500,3142.500,,C0002Q;3147.500,3147.500,3147.500,C0002Q-501SMW,Cuttings,5000.0,KCC,"2018-12-05T06:15:48Z Susumu Konno 12/05/2018, 08:50",,,working,29.8557," washed,0.52kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3157.500,3157.500,3157.500,C0002Q-503SMW,Cuttings,5000.0,KCC,"2018-12-05T07:26:43Z Susumu Konno 12/05/2018, 12:18",,,working,32.6791," unwashed,0.76kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3152.500,3152.500,3152.500,,C0002Q;3157.500,3157.500,3157.500,C0002Q-503SMW,Cuttings,5000.0,KCC,"2018-12-05T07:26:43Z Susumu Konno 12/05/2018, 12:18",,,working,29.1457," washed,0.52kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3162.500,3162.500,3162.500,,C0002Q;3167.500,3167.500,3167.500,C0002Q-507SMW,Cuttings,5000.0,KCC,"2018-12-05T11:46:52Z Yabuki, T. 12/05/2018, 17:29",,,working,40.1024," unwashed,0.84kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3162.500,3162.500,3162.500,,C0002Q;3167.500,3167.500,3167.500,C0002Q-507SMW,Cuttings,5000.0,KCC,"2018-12-05T11:46:52Z Yabuki, T. 12/05/2018, 17:29",,,working,37.7657," washed,0.64kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3172.500,3172.500,3172.500,,C0002Q;3177.500,3177.500,3177.500,C0002Q-539SMW,Cuttings,5000.0,KCC,"2018-12-05T13:52:16Z Susumu Konno 12/05/2018, 20:47",,,working,36.4524," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3172.500,3172.500,3172.500,,C0002Q;3177.500,3177.500,3177.500,C0002Q-539SMW,Cuttings,5000.0,KCC,"2018-12-05T13:52:16Z Susumu Konno 12/05/2018, 20:47",,,working,33.7124," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3182.500,3182.500,3182.500,,C0002Q;3187.500,3187.500,3187.500,C0002Q-541SMW,Cuttings,5000.0,KCC,"2018-12-05T19:18:52Z Hideki Yamamoto 12/06/2018, 01:52",,,working,39.3691," unwashed,0.8kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3182.500,3182.500,3182.500,,C0002Q;3187.500,3187.500,3187.500,C0002Q-541SMW,Cuttings,5000.0,KCC,"2018-12-05T19:18:52Z Hideki Yamamoto 12/06/2018, 01:52",,,working,33.7124," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3192.500,3192.500,3192.500,,C0002Q;3197.500,3197.500,3197.500,C0002Q-568SMW,Cuttings,5000.0,KCC,"2018-12-06T03:59:11Z Hiromi Takeda 12/06/2018, 08:24",,,working,34.4024," unwashed,0.74kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3192.500,3192.500,3192.500,,C0002Q;3197.500,3197.500,3197.500,C0002Q-568SMW,Cuttings,5000.0,KCC,"2018-12-06T03:59:11Z Hiromi Takeda 12/06/2018, 08:24",,,working,29.6091," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3207.500,3207.500,3207.500,C0002Q-570SMW,Cuttings,5000.0,KCC,"2018-12-06T05:49:12Z Hiromi Takeda 12/06/2018, 14:31",,,working,37.3157," unwashed,0.68kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3202.500,3202.500,3202.500,,C0002Q;3207.500,3207.500,3207.500,C0002Q-570SMW,Cuttings,5000.0,KCC,"2018-12-06T05:49:12Z Hiromi Takeda 12/06/2018, 14:31",,,working,34.5824," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3262.500,3262.500,3262.500,C0002Q-758LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. Mixed with #575 and #636","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement","2018-12-28T23:41:55Z Nigi, S. after NGR measurement, CARB, XRD samples were taken",working,43.02," Mud water. Not subtracted 34.1176 cps of background. ,0.52kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3217.500,3217.500,3217.500,C0002Q-577SMW,Cuttings,5000.0,KCC,"2018-12-06T10:44:33Z Hiromi Takeda 12/06/2018, 19:45",,,working,40.6024," unwashed,0.82kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3212.500,3212.500,3212.500,,C0002Q;3217.500,3217.500,3217.500,C0002Q-577SMW,Cuttings,5000.0,KCC,"2018-12-06T10:44:33Z Hiromi Takeda 12/06/2018, 19:45",,,working,32.7091," washed,0.54kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3222.500,3222.500,3222.500,,C0002Q;3227.500,3227.500,3227.500,C0002Q-610SMW,Cuttings,5000.0,KCC,"2018-12-06T20:53:16Z Hideki Yamamoto 12/07/2018, 01:30",,,working,42.8957," unwashed,0.84kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3222.500,3222.500,3222.500,,C0002Q;3227.500,3227.500,3227.500,C0002Q-610SMW,Cuttings,5000.0,KCC,"2018-12-06T20:53:16Z Hideki Yamamoto 12/07/2018, 01:30",,,working,36.3691," washed,0.62kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3232.500,3232.500,3232.500,,C0002Q;3237.500,3237.500,3237.500,C0002Q-622SMW,Cuttings,5000.0,KCC,"2018-12-07T02:24:11Z Hideki Yamamoto 12/07/2018, 07:09",,,working,39.6691," unwashed,0.8kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3232.500,3232.500,3232.500,,C0002Q;3237.500,3237.500,3237.500,C0002Q-622SMW,Cuttings,5000.0,KCC,"2018-12-07T02:24:11Z Hideki Yamamoto 12/07/2018, 07:09",,,working,34.1891," washed,0.58kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3242.500,3242.500,3242.500,,C0002Q;3247.500,3247.500,3247.500,C0002Q-631SMW,Cuttings,5000.0,KCC,"2018-12-07T05:14:50Z Keiko Fujino 12/07/2018, 11:20",,,working,36.4057," unwashed,0.78kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3242.500,3242.500,3242.500,,C0002Q;3247.500,3247.500,3247.500,C0002Q-631SMW,Cuttings,5000.0,KCC,"2018-12-07T05:14:50Z Keiko Fujino 12/07/2018, 11:20",,,working,30.5691," washed,0.56kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3257.500,3257.500,3257.500,C0002Q-633SMW,Cuttings,5000.0,KCC,"2018-12-07T10:55:09Z Keiko Fujino 12/07/2018, 16:04",,,working,29.4724," unwashed,0.7kg",fujiharaa,2018-12-30T11:49:44Z
,C0002Q;3252.500,3252.500,3252.500,,C0002Q;3257.500,3257.500,3257.500,C0002Q-633SMW,Cuttings,5000.0,KCC,"2018-12-07T10:55:09Z Keiko Fujino 12/07/2018, 16:04",,,working,31.9424," washed,0.6kg",fujiharaa,2018-12-30T11:49:44Z
