"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment"
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-11LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/03/2018, 03:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-12LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/04/2018, 16:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-13LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/05/2018, 18:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-14LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/06/2018, 15:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-15LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/07/2018, 15:30",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-16LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/08/2018, 15:30","2018-11-11T00:01:19Z Hatakeda, K. Tank Act.#6","2018-11-11T00:01:19Z Hatakeda, K. Fill up mud without sealant"
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-17LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/09/2018, 17:00","2018-11-11T00:01:19Z Hatakeda, K. Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-18LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T00:01:19Z Hatakeda, K. 11/10/2018, 13:00","2018-11-11T00:01:19Z Hatakeda, K. Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-19LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-11T11:12:18Z Hatakeda, K. 11/11/2018, 13:00","2018-11-11T11:12:18Z Hatakeda, K. Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-20LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-12T22:39:52Z Hatakeda, K. 11/12/2018, 18:30","2018-11-12T22:39:52Z Hatakeda, K. Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-22LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-13T10:06:54Z Ei Hatakeyama 11/13/2018, 14:00","2018-11-13T10:06:54Z Ei Hatakeyama Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-23LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-14T13:00:47Z KAZUMA TAKAHASHI 11/14/2018, 14:00","2018-11-14T13:00:47Z KAZUMA TAKAHASHI Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-24LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-15T11:10:00Z KAZUMA TAKAHASHI 11/15/2018, 14:00","2018-11-15T11:10:00Z KAZUMA TAKAHASHI Suction",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-25LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-16T12:17:26Z Paing Zu 11/16/2018, 14:30","2018-11-16T12:17:26Z Paing Zu Suction, Act.#5",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-26LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-17T12:00:09Z Ei Hatakeyama 11/17/2018, 14:30","2018-11-17T12:00:09Z Ei Hatakeyama Suction, Act.#5",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-34LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-11-18T15:30:38Z Hatakeda, K. 11/18/2018, 18:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-35LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-18T15:30:38Z Hatakeda, K. 11/18/2018, 18:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-59LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-11-20T00:32:00Z Nigi, S. 11/19/2018, 17:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-60LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-11-20T00:32:00Z Nigi, S. 11/19/2018, 17:00",,
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-257LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-01T10:14:43Z Keiko Fujino 11/30/2018, 14:00","2018-12-01T10:16:04Z Keiko Fujino 4906 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-259LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-01T10:55:25Z Keiko Fujino 12/01/2018 12:30 ","2018-12-01T10:55:25Z Keiko Fujino 4936 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-331LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-02T10:21:15Z Shimazaki Yu 12/02/2018, 14:00","2018-12-02T10:21:46Z Shimazaki Yu 4978 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-391LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-03T11:52:21Z Keiko Fujino 12/03/2018, 14:00","2018-12-03T11:52:21Z Keiko Fujino 5014 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-464LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-04T10:04:30Z Keiko Fujino 12/04/2018, 13:00","2018-12-04T10:04:30Z Keiko Fujino 5070 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-504LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-05T10:59:16Z Yuta Shinomiya 12/05/2018, 14:00","2018-12-05T10:59:16Z Yuta Shinomiya 5132 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-574LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-06T09:57:20Z Yabuki, T. 12/06/2018, 14:30","2018-12-06T09:57:20Z Yabuki, T. 5180 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-635LMT,"Drilling Mud (before downhole)",500.0,KCC,"2018-12-07T13:27:47Z Hiromi Takeda 12/07/2018, 21:30","2018-12-07T21:52:58Z Yabuki, T. 5230 mBRT",
,C0002Q;0.000,0.000,0.000,,C0002Q;0.000,0.000,0.000,C0002Q-756LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. Mixed with #34 and #60","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement","2018-12-28T23:41:55Z Nigi, S. after NGR measurement, CARB, XRD samples were taken"
C0002Q;2887.000,,2887.000,2887.000,C0002Q;2900.000,,2900.000,2900.000,C0002Q-21SDB,"Bit sample",700.0,KCC,"2018-11-13T04:51:09Z Nigi, S. 11/13/2018, 11:00","2018-11-13T04:51:09Z Nigi, S. 2nd window cut milling, stucked at top & middle milling bits",
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3262.500,3262.500,3262.500,C0002Q-760,Cement,5.0,KCC,"2019-01-24T06:58:34Z Yasunaga, M. Possibly old cement from Hole P.","2019-01-24T06:58:34Z Yasunaga, M. All to shipboard measurement.","2019-01-24T07:17:41Z Yasunaga, M. Collected on 01/23, 2019."
C0002Q;2887.300,,2887.300,2887.300,C0002Q;3196.110,,3196.110,3196.110,C0002Q-759SDB,"Bit sample",100.0,KCC,"2019-01-16T01:28:21Z Nigi, S. 12/06/2019, 05:46","2019-01-16T01:28:21Z Nigi, S. Cavings/Cuttings from Shale Shaker / Cement cavings for Resistivity VP practice / PP51","2019-01-16T01:28:21Z Nigi, S. Lag depth: 5163.61 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3027.500,3027.500,3027.500,C0002Q-283SMW,Cuttings(RTG-T),100.0,KCC,"2018-12-01T16:27:36Z Yabuki, T. 12/01/2018, 17:30","2018-12-01T16:27:36Z Yabuki, T. 12.25"" Hole Opening","2018-12-01T16:27:36Z Yabuki, T. 4940.67 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3027.500,3027.500,3027.500,C0002Q-301SMW,Cuttings(RTG-T),150.0,KCC,"2018-12-01T19:47:58Z Yabuki, T. 12/02/2018, 02:30","2018-12-01T19:47:58Z Yabuki, T. 12.25"" Hole Opening","2018-12-01T19:47:58Z Yabuki, T. 4960.79 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3027.500,3027.500,3027.500,C0002Q-317SMW,Cuttings(RTG-T),100.0,KCC,"2018-12-02T05:33:29Z Ei Hatakeyama 12/02/2018, 10:30","2018-12-02T05:33:29Z Ei Hatakeyama 12.25"" Hole Opening","2018-12-02T05:33:29Z Ei Hatakeyama 4970.46 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3027.500,3027.500,3027.500,C0002Q-335SMW,Cuttings(RTG-T),150.0,KCC,"2018-12-02T10:51:53Z Ei Hatakeyama 12/02/2018, 18:30","2018-12-02T10:51:53Z Ei Hatakeyama 12.25"" Hole Opening","2018-12-02T10:51:53Z Ei Hatakeyama 4980.08 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;3022.500,3022.500,3022.500,C0002Q-199SMW,Cuttings(RTG-T),200.0,KCC,"2018-11-30T04:40:57Z Ei Hatakeyama 11/29/2018, 11:00","2018-11-30T04:40:57Z Ei Hatakeyama 12.25"" Hole Opening","2018-11-30T04:40:57Z Ei Hatakeyama 4937.04 mBRT"
,C0002Q;2887.300,2887.300,2887.300,,C0002Q;2902.500,2902.500,2902.500,C0002Q-29SMW,"Cuttings (Temporary Archive)",200.0,KCC,"2018-11-18T10:54:35Z Ei Hatakeyama 11/18/2018, 13:55","2018-11-18T10:54:35Z Ei Hatakeyama Onboard use only","2018-12-09T07:43:57Z Yasunaga, M. Revised top depth on 12/9."
,C0002Q;2902.300,2902.300,2902.300,,C0002Q;2902.300,2902.300,2902.300,C0002Q-27GMW,"Mud gas",1120.0,KCC,"2018-11-18T04:47:51Z Kanako Yoshida 11/18/2018, 12:51","2018-11-18T04:47:51Z Kanako Yoshida All to personal samples",
,C0002Q;2902.500,2902.500,2902.500,,C0002Q;2907.500,2907.500,2907.500,C0002Q-30SMW,Cuttings,1000.0,KCC,"2018-11-18T11:00:02Z Ei Hatakeyama 11/18/2018, 14:05","2018-12-22T00:28:36Z Yasunaga, M. Only ship samples were taken at unwashed condition due to less volume.",
,C0002Q;2903.100,2903.100,2903.100,,C0002Q;2903.100,2903.100,2903.100,C0002Q-28GMW,"Mud gas",110.0,KCC,"2018-11-18T04:47:51Z Kanako Yoshida 11/18/2018, 12:58","2018-11-18T04:47:51Z Kanako Yoshida All to personal samples",
,C0002Q;2907.500,2907.500,2907.500,,C0002Q;2912.500,2912.500,2912.500,C0002Q-31SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-18T11:04:30Z Ei Hatakeyama 11/18/2018, 15:22","2018-11-18T11:04:30Z Ei Hatakeyama Onboard use only",
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2927.500,2927.500,2927.500,C0002Q-189SMW,Cuttings(Mixed),13.0,KCC,"2018-11-24T22:48:06Z Yabuki, T. Mixed with #32 and #36","2018-11-24T22:48:06Z Yabuki, T. Cement from Structure","2019-01-05T04:25:58Z Nigi, S. All to onboard measurement"
,C0002Q;2912.500,2912.500,2912.500,,C0002Q;2917.500,2917.500,2917.500,C0002Q-32SMW,Cuttings,5000.0,KCC,"2018-11-18T11:07:24Z Ei Hatakeyama 11/18/2018, 16:40",,
,C0002Q;2917.500,2917.500,2917.500,,C0002Q;2922.500,2922.500,2922.500,C0002Q-33SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-18T11:12:03Z Ei Hatakeyama 11/18/2018, 18:00","2018-11-18T11:12:04Z Ei Hatakeyama Onboard use only",
,C0002Q;2922.500,2922.500,2922.500,,C0002Q;2927.500,2927.500,2927.500,C0002Q-36SMW,Cuttings,5000.0,KCC,"2018-11-18T16:13:51Z Hatakeda, K. 11/18/2018, 20:35",,
,C0002Q;2927.500,2927.500,2927.500,,C0002Q;2932.500,2932.500,2932.500,C0002Q-37SMW,"Cuttings (Temporary Archive)",9999.9,KCC,"2018-11-18T16:27:13Z Hatakeda, K. 11/18/2018, 21:32","2018-11-18T16:41:29Z Hatakeda, K. Total 15,000 cc","2018-11-19T04:26:32Z KAZUMA TAKAHASHI Onboard use only"
,C0002Q;2932.500,2932.500,2932.500,,C0002Q;2937.500,2937.500,2937.500,C0002Q-38SMW,Cuttings,5000.0,KCC,"2018-11-18T16:30:47Z Hatakeda, K. 11/18/2018, 22:33",,
,C0002Q;2937.500,2937.500,2937.500,,C0002Q;2942.500,2942.500,2942.500,C0002Q-39SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-18T16:32:14Z Hatakeda, K. 11/18/2018, 23:45","2018-11-19T04:26:59Z KAZUMA TAKAHASHI Onboard use only",
,C0002Q;2938.500,2938.500,2938.500,,C0002Q;2970.500,2970.500,2970.500,C0002Q-757LMW,"Drilling Mud (after downhole / Mixed)",400.0,KCC,"2018-12-16T05:30:58Z Yasunaga, M. MIxed wtih #258 and #260","2018-12-16T05:30:58Z Yasunaga, M. All to NGR measurement",
,C0002Q;2938.500,2938.500,2938.500,,C0002Q;2938.500,2938.500,2938.500,C0002Q-258LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-01T10:42:23Z Keiko Fujino 11/30/2018, 14:00",,
,C0002Q;2942.500,2942.500,2942.500,,C0002Q;2947.500,2947.500,2947.500,C0002Q-40SMW,Cuttings,5000.0,KCC,"2018-11-18T16:33:51Z Hatakeda, K. 11/19/2018, 00:40","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology.",
,C0002Q;2947.500,2947.500,2947.500,,C0002Q;2952.500,2952.500,2952.500,C0002Q-42SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-18T19:36:35Z Hatakeda, K. 11/19/2018, 01:21","2018-11-19T04:27:33Z KAZUMA TAKAHASHI Onboard use only",
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2957.500,2957.500,2957.500,C0002Q-43SMW,Cuttings,5000.0,KCC,"2018-11-18T19:37:43Z Hatakeda, K. 11/19/2018, 03:10",,
,C0002Q;2952.500,2952.500,2952.500,,C0002Q;2952.500,2952.500,2952.500,C0002Q-41GMW,"Mud gas",120.0,KCC,"2018-11-18T17:06:47Z Kawata 11/19/2018, 01:26","2018-11-18T17:06:47Z Kawata All to personal samples",
,C0002Q;2957.500,2957.500,2957.500,,C0002Q;2962.500,2962.500,2962.500,C0002Q-44SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-18T22:29:20Z Hatakeda, K. 11/19/2018, 05:40","2018-11-19T04:27:53Z KAZUMA TAKAHASHI Onboard use only",
,C0002Q;2962.500,2962.500,2962.500,,C0002Q;2967.500,2967.500,2967.500,C0002Q-45SMW,Cuttings,5000.0,KCC,"2018-11-19T04:18:05Z KAZUMA TAKAHASHI 11/19/2018, 07:57",,
,C0002Q;2967.500,2967.500,2967.500,,C0002Q;2972.500,2972.500,2972.500,C0002Q-46SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-19T04:36:48Z KAZUMA TAKAHASHI 11/19/2018, 10:03","2018-11-19T04:36:48Z KAZUMA TAKAHASHI Onboard use only",
,C0002Q;2970.500,2970.500,2970.500,,C0002Q;2970.500,2970.500,2970.500,C0002Q-260LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-01T11:13:41Z Keiko Fujino 12/01/2018, 13:30",,
,C0002Q;2972.500,2972.500,2972.500,,C0002Q;2977.500,2977.500,2977.500,C0002Q-47SMW,Cuttings,5000.0,KCC,"2018-11-19T04:40:52Z KAZUMA TAKAHASHI 11/19/2018, 10:47",,
,C0002Q;2977.500,2977.500,2977.500,,C0002Q;2982.500,2982.500,2982.500,C0002Q-50SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-19T09:19:41Z Ei Hatakeyama 11/19/2018, 11:25","2018-11-19T09:19:41Z Ei Hatakeyama Onboard use only",
,C0002Q;2982.500,2982.500,2982.500,,C0002Q;2987.500,2987.500,2987.500,C0002Q-51SMW,Cuttings,5000.0,KCC,"2018-11-19T10:55:22Z Ei Hatakeyama 11/19/2018, 12:05",,
,C0002Q;2987.500,2987.500,2987.500,,C0002Q;2992.500,2992.500,2992.500,C0002Q-52SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-19T12:21:00Z Ei Hatakeyama 11/19/2018, 12:45","2018-11-19T12:21:00Z Ei Hatakeyama Onboard use only",
,C0002Q;2992.500,2992.500,2992.500,,C0002Q;2997.500,2997.500,2997.500,C0002Q-53SMW,Cuttings,5000.0,KCC,"2018-11-19T12:27:04Z Ei Hatakeyama 11/19/2018, 15:07",,
,C0002Q;2997.500,2997.500,2997.500,,C0002Q;3002.500,3002.500,3002.500,C0002Q-54SMW,"Cuttings (Temporary Archive)",9999.9,KCC,"2018-11-19T12:46:29Z Ei Hatakeyama 11/19/2018, 18:02","2018-11-19T12:46:29Z Ei Hatakeyama Onboard use only",
,C0002Q;3000.900,3000.900,3000.900,,C0002Q;3000.900,3000.900,3000.900,C0002Q-48GMW,"Mud gas",1120.0,KCC,"2018-11-19T07:29:04Z Kanako Yoshida 11/19/2018, 16:06","2018-11-19T07:29:04Z Kanako Yoshida All to personal samples",
,C0002Q;3001.200,3001.200,3001.200,,C0002Q;3001.200,3001.200,3001.200,C0002Q-49GMW,"Mud gas",110.0,KCC,"2018-11-19T07:29:04Z Kanako Yoshida 11/19/2018, 16:12","2018-11-19T07:29:04Z Kanako Yoshida All to personal samples",
,C0002Q;3002.500,3002.500,3002.500,,C0002Q;3007.500,3007.500,3007.500,C0002Q-55SMW,Cuttings,5000.0,KCC,"2018-11-19T13:11:28Z Ei Hatakeyama 11/19/2018, 19:15","2018-12-20T07:33:06Z Yasunaga, M. No powder samples from lithology",
,C0002Q;3007.500,3007.500,3007.500,,C0002Q;3012.500,3012.500,3012.500,C0002Q-56SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-19T13:44:56Z Ei Hatakeyama 11/19/2018, 20:05","2018-11-19T13:44:56Z Ei Hatakeyama Onboard use only",
,C0002Q;3010.500,3010.500,3010.500,,C0002Q;3010.500,3010.500,3010.500,C0002Q-332LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-02T10:32:35Z Shimazaki Yu 12/02/2018, 14:00",,
,C0002Q;3012.500,3012.500,3012.500,,C0002Q;3017.500,3017.500,3017.500,C0002Q-57SMW,Cuttings,5000.0,KCC,"2018-11-19T13:47:55Z Ei Hatakeyama 11/19/2018, 20:59",,
,C0002Q;3017.500,3017.500,3017.500,,C0002Q;3021.500,3021.500,3021.500,C0002Q-58SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-11-19T14:36:04Z Ei Hatakeyama 11/19/2018, 21:47","2018-11-19T14:36:04Z Ei Hatakeyama Onboard use only","2018-12-18T22:15:03Z Yasunaga, M. Stopped drilling at 4989 mBRT"
,C0002Q;3022.500,3022.500,3022.500,,C0002Q;3027.500,3027.500,3027.500,C0002Q-365SMW,Cuttings,5000.0,KCC,"2018-12-03T01:46:24Z Yuta Shinomiya 12/03/2018, 06:49",,
,C0002Q;3027.500,3027.500,3027.500,,C0002Q;3032.500,3032.500,3032.500,C0002Q-366SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-03T01:46:24Z Yuta Shinomiya 12/03/2018, 08:40","2018-12-03T01:46:24Z Yuta Shinomiya Onboard use only",
,C0002Q;3032.500,3032.500,3032.500,,C0002Q;3037.500,3037.500,3037.500,C0002Q-381SMW,Cuttings,5000.0,KCC,"2018-12-03T07:30:50Z Ei Hatakeyama 12/03/2018, 10:42",,
,C0002Q;3037.500,3037.500,3037.500,,C0002Q;3042.500,3042.500,3042.500,C0002Q-382SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-03T07:53:37Z Ei Hatakeyama 12/03/2018, 13:33","2018-12-04T13:10:05Z Keiko Fujino Onboard use only",
,C0002Q;3042.500,3042.500,3042.500,,C0002Q;3047.500,3047.500,3047.500,C0002Q-388SMW,Cuttings,5000.0,KCC,"2018-12-03T10:01:30Z Ei Hatakeyama 12/03/2018, 16:47",,
,C0002Q;3046.500,3046.500,3046.500,,C0002Q;3046.500,3046.500,3046.500,C0002Q-392LMW,"Drilling Mud (after downhole)",500.0,KCC,"2018-12-03T12:04:39Z Keiko Fujino 12/03/2018, 14:00","2018-12-03T12:05:52Z Keiko Fujino 5014 mBRT",
,C0002Q;3047.500,3047.500,3047.500,,C0002Q;3052.500,3052.500,3052.500,C0002Q-389SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-03T10:35:34Z Ei Hatakeyama 12/03/2018, 19:08","2018-12-03T10:35:34Z Ei Hatakeyama Onboard use only",
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3057.500,3057.500,3057.500,C0002Q-402SMW,Cuttings,5000.0,KCC,"2018-12-03T15:34:18Z Yuta Shinomiya 12/03/2018, 21:38",,
,C0002Q;3052.500,3052.500,3052.500,,C0002Q;3052.500,3052.500,3052.500,C0002Q-390GMW,"Mud gas",120.0,KCC,"2018-12-03T10:41:37Z Tomonori Watai 12/03/2018, 19:11","2018-12-03T10:41:37Z Tomonori Watai All to personal samples",
,C0002Q;3057.500,3057.500,3057.500,,C0002Q;3062.500,3062.500,3062.500,C0002Q-403SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-03T16:39:09Z Sawada, R. 12/03/2018, 23:39","2018-12-03T16:39:09Z Sawada, R. Onboard use only",
,C0002Q;3062.500,3062.500,3062.500,,C0002Q;3067.500,3067.500,3067.500,C0002Q-404SMW,Cuttings,5000.0,KCC,"2018-12-03T17:49:42Z Sawada, R. 12/04/2018, 01:38",,
,C0002Q;3067.500,3067.500,3067.500,,C0002Q;3072.500,3072.500,3072.500,C0002Q-410SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-03T19:28:20Z Sawada, R. 12/04/2018, 03:40","2018-12-03T19:28:20Z Sawada, R. Onboard use only",
,C0002Q;3072.500,3072.500,3072.500,,C0002Q;3077.500,3077.500,3077.500,C0002Q-422SMW,Cuttings,5000.0,KCC,"2018-12-03T21:49:41Z Sawada, R. 12/04/2018, 05:42",,
,C0002Q;3077.500,3077.500,3077.500,,C0002Q;3082.500,3082.500,3082.500,C0002Q-435SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-04T01:11:54Z Hatakeda, K. 12/04/2018, 09:01","2018-12-04T01:11:54Z Hatakeda, K. Onboard use only",
,C0002Q;3082.500,3082.500,3082.500,,C0002Q;3087.500,3087.500,3087.500,C0002Q-436SMW,Cuttings,5000.0,KCC,"2018-12-04T02:12:44Z Hatakeda, K. 12/04/2018, 10:00",,
,C0002Q;3087.500,3087.500,3087.500,,C0002Q;3092.500,3092.500,3092.500,C0002Q-448SMW,"Cuttings (Temporary Archive)",5000.0,KCC,"2018-12-04T06:44:15Z Keiko Fujino 12/04/2018, 11:37","2018-12-04T06:44:15Z Keiko Fujino Onboard use only",
