"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number",Kappabridge::registerer,"Kappabridge::registration time-stamp"
"C0024G-8X-5, 111.0 cm",,163.630,163.630,163.630,163.630,"C0024G-8X-5, 113.0 cm",,163.650,163.650,163.650,163.650,0.0009208,fujinok,2019-04-05T11:27:57Z
"C0024G-9X-4, 47.5 cm",,170.490,170.490,170.490,170.490,"C0024G-9X-4, 49.5 cm",,170.510,170.510,170.510,170.510,0.0009504,fujinok,2019-04-05T11:27:57Z
"C0024G-9X-7, 76.0 cm",,174.330,174.330,174.330,174.330,"C0024G-9X-7, 78.0 cm",,174.350,174.350,174.350,174.350,0.001696,fujinok,2019-04-05T11:27:57Z
"C0024G-10X-7, 92.0 cm",,182.285,182.285,182.285,182.285,"C0024G-10X-7, 94.0 cm",,182.305,182.305,182.305,182.305,0.004349,fujinok,2019-04-05T11:27:57Z
"C0024G-11X-4, 97.0 cm",,189.960,189.960,189.960,189.960,"C0024G-11X-4, 99.0 cm",,189.980,189.980,189.980,189.980,0.003144,fujinok,2019-04-05T11:27:57Z
"C0024G-11X-5, 95.0 cm",,191.340,191.340,191.340,191.340,"C0024G-11X-5, 97.0 cm",,191.360,191.360,191.360,191.360,0.003214,fujinok,2019-04-05T11:27:57Z
"C0024G-12X-3, 5.0 cm",,196.975,196.975,196.975,196.975,"C0024G-12X-3, 7.0 cm",,196.995,196.995,196.995,196.995,0.002183,fujinok,2019-04-05T11:27:57Z
"C0024G-13X-2, 53.0 cm",,207.430,207.430,207.430,207.430,"C0024G-13X-2, 55.0 cm",,207.450,207.450,207.450,207.450,0.00506,fujinok,2019-04-05T11:27:57Z
"C0024G-13X-4, 67.0 cm",,208.770,208.770,208.770,208.770,"C0024G-13X-4, 69.0 cm",,208.790,208.790,208.790,208.790,0.003043,fujinok,2019-04-05T11:27:57Z
"C0024G-13X-4, 120.0 cm",,209.300,209.300,209.300,209.300,"C0024G-13X-4, 122.0 cm",,209.320,209.320,209.320,209.320,0.007537,fujinok,2019-04-05T11:27:57Z
"C0024G-15X-2, 66.0 cm",,226.435,226.435,226.435,226.435,"C0024G-15X-2, 68.0 cm",,226.455,226.455,226.455,226.455,0.002774,fujinok,2019-04-05T11:27:57Z
"C0024G-15X-4, 31.0 cm",,227.570,227.570,227.570,227.570,"C0024G-15X-4, 33.0 cm",,227.590,227.590,227.590,227.590,0.002698,fujinok,2019-04-05T11:27:57Z
"C0024G-15X-4, 90.0 cm",,228.160,228.160,228.160,228.160,"C0024G-15X-4, 92.0 cm",,228.180,228.180,228.180,228.180,0.002023,fujinok,2019-04-05T11:27:57Z
"C0024G-15X-5, 124.0 cm",,229.900,229.900,229.900,229.900,"C0024G-15X-5, 126.0 cm",,229.920,229.920,229.920,229.920,0.002329,fujinok,2019-04-05T11:27:57Z
"C0024G-16X-2, 88.0 cm",,235.375,235.375,235.375,235.375,"C0024G-16X-2, 90.0 cm",,235.395,235.395,235.395,235.395,0.002414,fujinok,2019-04-05T11:27:57Z
"C0024G-16X-9, 68.0 cm",,242.060,242.060,242.060,242.060,"C0024G-16X-9, 70.0 cm",,242.080,242.080,242.080,242.080,0.002743,fujinok,2019-04-05T11:27:57Z
"C0024G-18X-2, 29.0 cm",,254.355,254.355,254.355,254.355,"C0024G-18X-2, 31.0 cm",,254.375,254.375,254.375,254.375,0.003948,fujinok,2019-04-05T11:27:57Z
"C0024G-18X-4, 15.0 cm",,255.125,255.125,255.125,255.125,"C0024G-18X-4, 17.0 cm",,255.145,255.145,255.145,255.145,0.002599,fujinok,2019-04-05T11:27:57Z
"C0024G-19X-1, 118.0 cm",,263.680,263.680,263.680,263.680,"C0024G-19X-1, 120.0 cm",,263.700,263.700,263.700,263.700,0.001681,fujinok,2019-04-05T11:27:57Z
"C0024G-19X-3, 54.0 cm",,265.575,265.575,265.575,265.575,"C0024G-19X-3, 56.0 cm",,265.595,265.595,265.595,265.595,0.001052,fujinok,2019-04-05T11:27:57Z
"C0024G-19X-4, 17.0 cm",,266.490,266.490,266.490,266.490,"C0024G-19X-4, 19.0 cm",,266.510,266.510,266.510,266.510,0.002043,fujinok,2019-04-05T11:27:57Z
"C0024G-19X-4, 61.0 cm",,266.930,266.930,266.930,266.930,"C0024G-19X-4, 63.0 cm",,266.950,266.950,266.950,266.950,0.002216,fujinok,2019-04-05T11:27:57Z
"C0024G-20X-1, 108.0 cm",,273.080,273.080,273.080,273.080,"C0024G-20X-1, 110.0 cm",,273.100,273.100,273.100,273.100,0.002897,fujinok,2019-04-05T11:27:57Z
"C0024G-23X-5, 70.0 cm",,304.865,304.865,304.865,304.865,"C0024G-23X-5, 72.0 cm",,304.885,304.885,304.885,304.885,0.003446,fujinok,2019-04-05T11:27:57Z
"C0024G-23X-5, 108.0 cm",,305.245,305.245,305.245,305.245,"C0024G-23X-5, 110.0 cm",,305.265,305.265,305.265,305.265,0.001903,fujinok,2019-04-05T11:27:57Z
