"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number","XRF::comment on measurement::text",XRF::registerer,"XRF::registration time-stamp"
"C0024G-10X-3, 40.0 cm",,178.965,178.965,178.965,178.965,"C0024G-10X-3, 42.0 cm",,178.985,178.985,178.985,178.985,3.287,2.018,14.982,68.111,0.104,2.496,2.648,0.629,0.069,4.935,3.523,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-10X-5, 1.0 cm",,179.335,179.335,179.335,179.335,"C0024G-10X-5, 3.0 cm",,179.355,179.355,179.355,179.355,2.801,1.58,12.854,72.067,0.076,2.475,2.398,0.523,0.066,4.008,2.303,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-11X-2, 91.0 cm",,188.750,188.750,188.750,188.750,"C0024G-11X-2, 93.0 cm",,188.770,188.770,188.770,188.770,3.083,2.057,14.93,68.076,0.11,2.536,2.513,0.635,0.066,5.038,3.631,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-11X-4, 1.0 cm",,189.000,189.000,189.000,189.000,"C0024G-11X-4, 3.0 cm",,189.020,189.020,189.020,189.020,3.027,1.815,14.346,69.376,0.086,2.594,2.572,0.591,0.069,4.716,3.454,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-12X-3, 1.0 cm",,196.935,196.935,196.935,196.935,"C0024G-12X-3, 3.0 cm",,196.955,196.955,196.955,196.955,3.047,2.098,14.743,67.566,0.102,2.454,2.557,0.596,0.072,4.957,3.205,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-13X-2, 96.0 cm",,207.860,207.860,207.860,207.860,"C0024G-13X-2, 98.0 cm",,207.880,207.880,207.880,207.880,3.08,2.715,16.241,64.9,0.236,2.762,1.841,0.764,0.07,6.492,4.441,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-13X-4, 1.0 cm",,208.110,208.110,208.110,208.110,"C0024G-13X-4, 3.0 cm",,208.130,208.130,208.130,208.130,2.889,2.556,16.622,65.491,0.141,2.908,1.866,0.76,0.069,6.351,4.715,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-14X-6, 0.0 cm",,220.245,220.245,220.245,220.245,"C0024G-14X-6, 2.0 cm",,220.265,220.265,220.265,220.265,3.128,2.763,16.066,63.338,0.202,2.888,1.942,0.596,0.06,6.357,4.946,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-15X-2, 124.0 cm",,227.015,227.015,227.015,227.015,"C0024G-15X-2, 126.0 cm",,227.035,227.035,227.035,227.035,3.132,2.161,14.934,67.624,0.098,2.579,2.296,0.635,0.08,5.554,4.389,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-15X-5, 138.0 cm",,230.040,230.040,230.040,230.040,"C0024G-15X-5, 140.0 cm",,230.060,230.060,230.060,230.060,3.065,2.465,15.753,66.125,0.107,2.584,2.025,0.722,0.066,5.799,3.573,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-16X-6, 6.0 cm",,238.145,238.145,238.145,238.145,"C0024G-16X-6, 8.0 cm",,238.165,238.165,238.165,238.165,3.148,2.436,15.758,66.508,0.109,2.593,2.447,0.691,0.069,5.726,3.91,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-17X-3, 0.0 cm",,245.080,245.080,245.080,245.080,"C0024G-17X-3, 3.0 cm",,245.110,245.110,245.110,245.110,3.235,2.188,14.973,67.561,0.11,2.398,2.683,0.66,0.067,5.12,3.282,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-18X-2, 63.0 cm",,254.695,254.695,254.695,254.695,"C0024G-18X-2, 66.0 cm",,254.725,254.725,254.725,254.725,3.265,2.298,14.518,67.412,0.091,2.206,2.996,0.587,0.066,5.223,4.752,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-18X-4, 2.0 cm",,254.995,254.995,254.995,254.995,"C0024G-18X-4, 5.0 cm",,255.025,255.025,255.025,255.025,3.32,2.303,14.437,68.36,0.094,2.146,3.231,0.573,0.074,5.19,3.334,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-19X-4, 83.0 cm",,267.150,267.150,267.150,267.150,"C0024G-19X-4, 85.0 cm",,267.170,267.170,267.170,267.170,2.939,2.218,14.77,67.211,0.116,2.684,3.216,0.647,0.069,5.441,4.884,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-19X-6, 0.0 cm",,267.380,267.380,267.380,267.380,"C0024G-19X-6, 3.0 cm",,267.410,267.410,267.410,267.410,3.193,2.5,15.058,65.504,0.129,2.694,3.582,0.658,0.082,5.648,5.763,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-20X-4, 117.0 cm",,277.165,277.165,277.165,277.165,"C0024G-20X-4, 120.0 cm",,277.195,277.195,277.195,277.195,3.325,2.329,15.411,66.76,0.1,2.314,3.207,0.632,0.069,5.56,4.495,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-21X-4, 0.0 cm",,283.545,283.545,283.545,283.545,"C0024G-21X-4, 3.0 cm",,283.575,283.575,283.575,283.575,3.336,2.242,15.218,67.955,0.095,2.382,2.516,0.606,0.068,5.249,3.429,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-22X-6, 0.0 cm",,295.905,295.905,295.905,295.905,"C0024G-22X-6, 2.0 cm",,295.925,295.925,295.925,295.925,3.115,2.171,14.852,68.44,0.096,2.435,2.309,0.597,0.06,4.955,3.158,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-23X-2, 63.0 cm",,302.530,302.530,302.530,302.530,"C0024G-23X-2, 65.0 cm",,302.550,302.550,302.550,302.550,3.009,1.928,14.853,69.358,0.094,2.726,1.865,0.601,0.055,4.622,3.265,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-23X-4, 0.0 cm",,302.765,302.765,302.765,302.765,"C0024G-23X-4, 2.0 cm",,302.785,302.785,302.785,302.785,2.854,2.541,16.404,65.595,0.118,3.028,1.935,0.718,0.081,6.006,4.93,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-24X-2, 0.0 cm",,311.175,311.175,311.175,311.175,"C0024G-24X-2, 2.0 cm",,311.195,311.195,311.195,311.195,2.939,2.324,15.349,65.868,0.136,2.64,3.439,0.674,0.087,5.719,5.373,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
"C0024G-24X-6, 0.0 cm",,315.135,315.135,315.135,315.135,"C0024G-24X-6, 2.0 cm",,315.155,315.155,315.155,315.155,3.322,1.94,14.717,68.603,0.103,2.378,2.532,0.608,0.068,4.677,2.906,"measurement w/o sample spin",konnos,2019-04-08T02:22:32Z
