"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0013E-2H-CC, 0.0 cm",,9.483,9.495,9.483,9.495,"C0013E-2H-CC, 22.0 cm",,9.700,9.715,9.700,9.715,C0013E-2H-CC,000000000000323600,0.220,KCC,KCC,,,
"C0013E-3X-CC, 0.0 cm",,9.700,9.700,9.700,9.700,"C0013E-3X-CC, 18.5 cm",,9.885,9.885,9.885,9.885,C0013E-3X-CC,000000000000324800,0.185,KCC,KCC,,,
"C0013E-4X-CC, 0.0 cm",,12.700,12.700,12.700,12.700,"C0013E-4X-CC, 11.0 cm",,12.810,12.810,12.810,12.810,C0013E-4X-CC,000000000000324900,0.110,KCC,KCC,,,
"C0013E-5H-1, 0.0 cm",,16.000,16.000,16.000,16.000,"C0013E-5H-1, 128.5 cm",,17.285,17.285,17.285,17.285,C0013E-5H-1,000000000000325000,1.285,KCC,KCC,"2010-09-12T05:09:38Z 2010-09-12T05:09:34Z--2010-09-12T05:09:34Z Hirano, S. Replaced Liner",,
"C0013E-5H-CC, 0.0 cm",,17.285,17.285,17.285,17.285,"C0013E-5H-CC, 1.0 cm",,17.295,17.295,17.295,17.295,C0013E-5H-CC,000000000000325100,0.010,KCC,KCC,"2010-09-12T04:41:36Z 2010-09-12T04:41:32Z--2010-09-12T04:41:32Z Hirano, S. All to PAL",,
"C0013E-6X-CC, 0.0 cm",,23.000,23.000,23.000,23.000,"C0013E-6X-CC, 49.0 cm",,23.490,23.490,23.490,23.490,C0013E-6X-CC,000000000000325200,0.490,KCC,KCC,,,
"C0013E-7L-1, 0.0 cm",,26.000,26.000,26.000,26.000,"C0013E-7L-1, 34.5 cm",,26.345,26.345,26.345,26.345,C0013E-7L-1,000000000000325300,0.345,KCC,KCC,"2010-09-13T11:01:25Z 2010-09-13T11:02:54Z--2010-09-13T11:02:54Z Hirano, S. Other Collected from top of sec 2","2010-09-16T06:52:18Z 2010-09-16T06:51:39Z--2010-09-16T06:51:39Z Hirano, S. Replaced Liner",
"C0013E-7L-2, 0.0 cm",,26.345,26.345,26.345,26.345,"C0013E-7L-2, 150.0 cm",,27.845,27.845,27.845,27.845,C0013E-7L-2,000000000000325400,1.500,KCC,KCC,"2010-09-13T11:04:15Z 2010-09-13T11:06:02Z--2010-09-13T11:06:02Z Hirano, S. Replaced Liner QA/QC Lab 99.5 cm, divided into 2 liners.","2010-09-16T06:52:18Z 2010-09-16T06:51:55Z--2010-09-16T06:51:55Z Hirano, S. Other Elongated after taking WRC samples at QA/QC Lab. ","2011-05-09T08:14:16Z 2011-05-09T08:11:44Z--2011-05-09T08:11:44Z Toshikuni Yabuki Other Fast track "
"C0013E-7L-CC, 0.0 cm",,27.845,27.845,27.845,27.845,"C0013E-7L-CC, 75.5 cm",,28.600,28.600,28.600,28.600,C0013E-7L-CC,000000000000325500,0.755,KCC,KCC,,,
"C0013E-9X-1, 0.0 cm",,45.000,45.000,45.000,45.000,"C0013E-9X-1, 6.5 cm",,45.065,45.065,45.065,45.065,C0013E-9X-1,000000000000325600,0.065,KCC,KCC,"2010-09-14T03:49:31Z 2010-09-14T03:49:27Z--2010-09-14T03:49:27Z Hirano, S. Replaced Liner",,
"C0013E-9X-CC, 0.0 cm",,45.065,45.065,45.065,45.065,"C0013E-9X-CC, 17.0 cm",,45.235,45.235,45.235,45.235,C0013E-9X-CC,000000000000325700,0.170,KCC,KCC,,,
