"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core number of sections"
,C0002D;81.880,81.880,,,81.880,,C0002D;91.380,91.380,,,91.380,C0002D-10H,2007-12-16T20:25:35Z,10.25,107.89,"CAB 71.12/66.04",,,
"C0002D-11H-1, 0.0 cm",,91.380,91.380,91.380,91.380,"C0002D-11H-CC, 21.5 cm",,100.880,101.170,100.880,101.170,,,,,,,C0002D-11H,9
,C0002D;91.380,91.380,,,91.380,,C0002D;100.880,100.880,,,100.880,C0002D-11H,2007-12-16T21:33:10Z,9.68,101.89,"CAB 71.12/66.04",,,
"C0002D-12H-1, 0.0 cm",,100.880,100.880,100.880,100.880,"C0002D-12H-CC, 30.5 cm",,110.380,111.238,110.380,111.238,,,,,,,C0002D-12H,10
,C0002D;100.880,100.880,,,100.880,,C0002D;110.380,110.380,,,110.380,C0002D-12H,2007-12-16T22:50:10Z,10.33,108.74,"CAB 71.12/66.04",,,
"C0002D-13H-1, 0.0 cm",,110.380,110.380,110.380,110.380,"C0002D-13H-CC, 21.5 cm",,119.880,120.375,119.880,120.375,,,,,,,C0002D-13H,9
,C0002D;110.380,110.380,,,110.380,,C0002D;119.880,119.880,,,119.880,C0002D-13H,2007-12-17T01:46:55Z,9.94,104.63,"CAB 71.12/66.04",,,
,C0002D;119.880,119.880,,,119.880,,C0002D;129.150,129.150,,,129.150,C0002D-14H,2007-12-17T06:27:50Z,9.19,99.14,"CAB 71.12/66.04",,,
"C0002D-14H-1, 0.0 cm",,119.880,119.880,119.880,119.880,"C0002D-14H-CC, 14.5 cm",,129.140,129.140,129.140,129.140,,,,,,,C0002D-14H,9
,C0002D;129.150,129.150,,,129.150,,C0002D;150.000,150.000,,,150.000,C0002D-15X,2007-12-17T08:18:00Z,8.43,40.43,"CAB 71.12/66.04","wash core",,
"C0002D-15X-1, 0.0 cm",,129.150,129.150,129.150,129.150,"C0002D-15X-CC, 41.0 cm",,137.650,137.650,137.650,137.650,,,,,,,C0002D-15X,9
,C0002D;150.000,150.000,,,150.000,,C0002D;158.970,158.970,,,158.970,C0002D-16H,2007-12-17T10:01:50Z,8.91,99.33,"CAB 71.12/66.04",,,
"C0002D-16H-1, 0.0 cm",,150.000,150.000,150.000,150.000,"C0002D-16H-CC, 8.0 cm",,158.960,158.960,158.960,158.960,,,,,,,C0002D-16H,9
,C0002D;158.970,158.970,,,158.970,,C0002D;200.000,200.000,,,200.000,C0002D-17X,2007-12-17T14:39:50Z,2.19,5.34,"CAB 71.12/66.04",,,
"C0002D-17X-1, 0.0 cm",,158.970,158.970,158.970,158.970,"C0002D-17X-CC, 19.5 cm",,161.165,161.165,161.165,161.165,,,,,,,C0002D-17X,6
,C0002D;200.000,200.000,,,200.000,,C0002D;209.500,209.500,,,209.500,C0002D-18H,2007-12-17T16:34:45Z,3.91,41.16,"CAB 71.12/66.04",,,
"C0002D-18H-1, 0.0 cm",,200.000,200.000,200.000,200.000,"C0002D-18H-CC, 45.5 cm",,204.000,204.000,204.000,204.000,,,,,,,C0002D-18H,6
