"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0002D-3H-7, 0.0 cm",,22.044,22.510,22.044,22.510,"C0002D-3H-7, 138.5 cm",,23.338,23.895,23.338,23.895,C0002D-3H-7,000000000000119600,1.385,KCC,KCC,,,
"C0002D-3H-8, 0.0 cm",,23.338,23.895,23.338,23.895,"C0002D-3H-8, 141.5 cm",,24.660,25.310,24.660,25.310,C0002D-3H-8,000000000000119700,1.415,KCC,KCC,,,
"C0002D-3H-CC, 0.0 cm",,24.660,25.310,24.660,25.310,"C0002D-3H-CC, 23.5 cm",,24.880,25.545,24.880,25.545,C0002D-3H-CC,000000000000119800,0.235,KCC,KCC,,,
"C0002D-4H-1, 0.0 cm",,24.880,24.880,24.880,24.880,"C0002D-4H-1, 148.5 cm",,26.197,26.365,26.197,26.365,C0002D-4H-1,000000000000119900,1.485,KCC,KCC,,,
"C0002D-4H-2, 0.0 cm",,26.197,26.365,26.197,26.365,"C0002D-4H-2, 148.0 cm",,27.510,27.845,27.510,27.845,C0002D-4H-2,000000000000120000,1.480,KCC,KCC,,,
"C0002D-4H-3, 0.0 cm",,27.510,27.845,27.510,27.845,"C0002D-4H-3, 125.0 cm",,28.619,29.095,28.619,29.095,C0002D-4H-3,000000000000120100,1.250,KCC,KCC,,,
"C0002D-4H-4, 0.0 cm",,28.619,29.095,28.619,29.095,"C0002D-4H-4, 21.5 cm",,28.810,29.310,28.810,29.310,C0002D-4H-4,000000000000120200,0.215,KCC,KCC,,,
"C0002D-4H-5, 0.0 cm",,28.810,29.310,28.810,29.310,"C0002D-4H-5, 142.0 cm",,30.069,30.730,30.069,30.730,C0002D-4H-5,000000000000121300,1.420,KCC,KCC,,,
"C0002D-4H-6, 0.0 cm",,30.069,30.730,30.069,30.730,"C0002D-4H-6, 142.0 cm",,31.329,32.150,31.329,32.150,C0002D-4H-6,000000000000121400,1.420,KCC,KCC,,,
"C0002D-4H-7, 0.0 cm",,31.329,32.150,31.329,32.150,"C0002D-4H-7, 141.0 cm",,32.579,33.560,32.579,33.560,C0002D-4H-7,000000000000121500,1.410,KCC,KCC,,,
"C0002D-4H-8, 0.0 cm",,32.579,33.560,32.579,33.560,"C0002D-4H-8, 141.0 cm",,33.830,34.970,33.830,34.970,C0002D-4H-8,000000000000121600,1.410,KCC,KCC,,,
"C0002D-4H-9, 0.0 cm",,33.830,34.970,33.830,34.970,"C0002D-4H-9, 28.0 cm",,34.078,35.250,34.078,35.250,C0002D-4H-9,000000000000121700,0.280,KCC,KCC,,,
"C0002D-4H-CC, 0.0 cm",,34.078,35.250,34.078,35.250,"C0002D-4H-CC, 34.0 cm",,34.380,35.590,34.380,35.590,C0002D-4H-CC,000000000000121800,0.340,KCC,KCC,,,
"C0002D-5H-1, 0.0 cm",,34.380,34.380,34.380,34.380,"C0002D-5H-1, 140.5 cm",,35.660,35.785,35.660,35.785,C0002D-5H-1,000000000000120300,1.405,KCC,KCC,,,
"C0002D-5H-2, 0.0 cm",,35.660,35.785,35.660,35.785,"C0002D-5H-2, 141.0 cm",,36.944,37.195,36.944,37.195,C0002D-5H-2,000000000000120400,1.410,KCC,KCC,,,
"C0002D-5H-3, 0.0 cm",,36.944,37.195,36.944,37.195,"C0002D-5H-3, 141.0 cm",,38.228,38.605,38.228,38.605,C0002D-5H-3,000000000000120500,1.410,KCC,KCC,,,
"C0002D-5H-4, 0.0 cm",,38.228,38.605,38.228,38.605,"C0002D-5H-4, 21.5 cm",,38.424,38.820,38.424,38.820,C0002D-5H-4,000000000000120600,0.215,KCC,KCC,,,
"C0002D-5H-5, 0.0 cm",,38.424,38.820,38.424,38.820,"C0002D-5H-5, 120.5 cm",,39.522,40.025,39.522,40.025,C0002D-5H-5,000000000000120700,1.205,KCC,KCC,,,
"C0002D-5H-6, 0.0 cm",,39.522,40.025,39.522,40.025,"C0002D-5H-6, 140.5 cm",,40.801,41.430,40.801,41.430,C0002D-5H-6,000000000000120800,1.405,KCC,KCC,,,
"C0002D-5H-7, 0.0 cm",,40.801,41.430,40.801,41.430,"C0002D-5H-7, 140.5 cm",,42.081,42.835,42.081,42.835,C0002D-5H-7,000000000000120900,1.405,KCC,KCC,,,
"C0002D-5H-8, 0.0 cm",,42.081,42.835,42.081,42.835,"C0002D-5H-8, 140.0 cm",,43.356,44.235,43.356,44.235,C0002D-5H-8,000000000000121000,1.400,KCC,KCC,,,
"C0002D-5H-9, 0.0 cm",,43.356,44.235,43.356,44.235,"C0002D-5H-9, 15.5 cm",,43.498,44.390,43.498,44.390,C0002D-5H-9,000000000000121200,0.155,KCC,KCC,,,
"C0002D-5H-CC, 0.0 cm",,43.498,44.390,43.498,44.390,"C0002D-5H-CC, 42.0 cm",,43.880,44.810,43.880,44.810,C0002D-5H-CC,000000000000121100,0.420,KCC,KCC,,,
"C0002D-6H-1, 0.0 cm",,43.880,43.880,43.880,43.880,"C0002D-6H-1, 140.5 cm",,45.134,45.285,45.134,45.285,C0002D-6H-1,000000000000121900,1.405,KCC,KCC,,,
"C0002D-6H-2, 0.0 cm",,45.134,45.285,45.134,45.285,"C0002D-6H-2, 141.0 cm",,46.392,46.695,46.392,46.695,C0002D-6H-2,000000000000122000,1.410,KCC,KCC,,,
"C0002D-6H-3, 0.0 cm",,46.392,46.695,46.392,46.695,"C0002D-6H-3, 141.5 cm",,47.655,48.110,47.655,48.110,C0002D-6H-3,000000000000122100,1.415,KCC,KCC,,,
"C0002D-6H-4, 0.0 cm",,47.655,48.110,47.655,48.110,"C0002D-6H-4, 121.0 cm",,48.735,49.320,48.735,49.320,C0002D-6H-4,000000000000122200,1.210,KCC,KCC,,,
"C0002D-6H-5, 0.0 cm",,48.735,49.320,48.735,49.320,"C0002D-6H-5, 21.0 cm",,48.922,49.530,48.922,49.530,C0002D-6H-5,000000000000122300,0.210,KCC,KCC,,,
"C0002D-6H-6, 0.0 cm",,48.922,49.530,48.922,49.530,"C0002D-6H-6, 140.5 cm",,50.176,50.935,50.176,50.935,C0002D-6H-6,000000000000122400,1.405,KCC,KCC,,,
"C0002D-6H-7, 0.0 cm",,50.176,50.935,50.176,50.935,"C0002D-6H-7, 140.5 cm",,51.430,52.340,51.430,52.340,C0002D-6H-7,000000000000122500,1.405,KCC,KCC,,,
"C0002D-6H-8, 0.0 cm",,51.430,52.340,51.430,52.340,"C0002D-6H-8, 141.0 cm",,52.688,53.750,52.688,53.750,C0002D-6H-8,000000000000122600,1.410,KCC,KCC,,,
"C0002D-6H-9, 0.0 cm",,52.688,53.750,52.688,53.750,"C0002D-6H-9, 12.0 cm",,52.796,53.870,52.796,53.870,C0002D-6H-9,000000000000122700,0.120,KCC,KCC,,,
"C0002D-6H-CC, 0.0 cm",,52.796,53.870,52.796,53.870,"C0002D-6H-CC, 65.5 cm",,53.380,54.525,53.380,54.525,C0002D-6H-CC,000000000000122800,0.655,KCC,KCC,,,
"C0002D-7H-1, 0.0 cm",,53.380,53.380,53.380,53.380,"C0002D-7H-1, 140.5 cm",,54.657,54.785,54.657,54.785,C0002D-7H-1,000000000000122900,1.405,KCC,KCC,,,
"C0002D-7H-2, 0.0 cm",,54.657,54.785,54.657,54.785,"C0002D-7H-2, 140.5 cm",,55.935,56.190,55.935,56.190,C0002D-7H-2,000000000000123000,1.405,KCC,KCC,,,
"C0002D-7H-3, 0.0 cm",,55.935,56.190,55.935,56.190,"C0002D-7H-3, 145.0 cm",,57.253,57.640,57.253,57.640,C0002D-7H-3,000000000000123100,1.450,KCC,KCC,,,
"C0002D-7H-4, 0.0 cm",,57.253,57.640,57.253,57.640,"C0002D-7H-4, 20.5 cm",,57.439,57.845,57.439,57.845,C0002D-7H-4,000000000000123200,0.205,KCC,KCC,,,
"C0002D-7H-5, 0.0 cm",,57.439,57.845,57.439,57.845,"C0002D-7H-5, 116.5 cm",,58.498,59.010,58.498,59.010,C0002D-7H-5,000000000000123300,1.165,KCC,KCC,,,
"C0002D-7H-6, 0.0 cm",,58.498,59.010,58.498,59.010,"C0002D-7H-6, 140.0 cm",,59.771,60.410,59.771,60.410,C0002D-7H-6,000000000000123400,1.400,KCC,KCC,,,
"C0002D-7H-7, 0.0 cm",,59.771,60.410,59.771,60.410,"C0002D-7H-7, 141.5 cm",,61.057,61.825,61.057,61.825,C0002D-7H-7,000000000000123500,1.415,KCC,KCC,,,
"C0002D-7H-8, 0.0 cm",,61.057,61.825,61.057,61.825,"C0002D-7H-8, 141.0 cm",,62.339,63.235,62.339,63.235,C0002D-7H-8,000000000000123600,1.410,KCC,KCC,,,
"C0002D-7H-9, 0.0 cm",,62.339,63.235,62.339,63.235,"C0002D-7H-9, 25.0 cm",,62.566,63.485,62.566,63.485,C0002D-7H-9,000000000000123800,0.250,KCC,KCC,,,
"C0002D-7H-CC, 0.0 cm",,62.566,63.485,62.566,63.485,"C0002D-7H-CC, 34.5 cm",,62.880,63.830,62.880,63.830,C0002D-7H-CC,000000000000123700,0.345,KCC,KCC,,,
"C0002D-8H-1, 0.0 cm",,62.880,62.880,62.880,62.880,"C0002D-8H-1, 133.0 cm",,64.090,64.210,64.090,64.210,C0002D-8H-1,000000000000123900,1.330,KCC,KCC,,,
"C0002D-8H-2, 0.0 cm",,64.090,64.210,64.090,64.210,"C0002D-8H-2, 140.0 cm",,65.363,65.610,65.363,65.610,C0002D-8H-2,000000000000124000,1.400,KCC,KCC,,,
"C0002D-8H-3, 0.0 cm",,65.363,65.610,65.363,65.610,"C0002D-8H-3, 121.0 cm",,66.464,66.820,66.464,66.820,C0002D-8H-3,000000000000124100,1.210,KCC,KCC,,,
"C0002D-8H-4, 0.0 cm",,66.464,66.820,66.464,66.820,"C0002D-8H-4, 20.5 cm",,66.650,67.025,66.650,67.025,C0002D-8H-4,000000000000124200,0.205,KCC,KCC,,,
"C0002D-8H-5, 0.0 cm",,66.650,67.025,66.650,67.025,"C0002D-8H-5, 141.0 cm",,67.932,68.435,67.932,68.435,C0002D-8H-5,000000000000124300,1.410,KCC,KCC,,,
"C0002D-8H-6, 0.0 cm",,67.932,68.435,67.932,68.435,"C0002D-8H-6, 140.0 cm",,69.206,69.835,69.206,69.835,C0002D-8H-6,000000000000124400,1.400,KCC,KCC,,,
"C0002D-8H-7, 0.0 cm",,69.206,69.835,69.206,69.835,"C0002D-8H-7, 141.0 cm",,70.488,71.245,70.488,71.245,C0002D-8H-7,000000000000124500,1.410,KCC,KCC,,,
"C0002D-8H-8, 0.0 cm",,70.488,71.245,70.488,71.245,"C0002D-8H-8, 141.0 cm",,71.771,72.655,71.771,72.655,C0002D-8H-8,000000000000124600,1.410,KCC,KCC,,,
"C0002D-8H-9, 0.0 cm",,71.771,72.655,71.771,72.655,"C0002D-8H-9, 15.0 cm",,71.907,72.805,71.907,72.805,C0002D-8H-9,000000000000124700,0.150,KCC,KCC,,,
"C0002D-8H-CC, 0.0 cm",,71.907,72.805,71.907,72.805,"C0002D-8H-CC, 52.0 cm",,72.380,73.325,72.380,73.325,C0002D-8H-CC,000000000000124800,0.520,KCC,KCC,,,
"C0002D-9H-1, 0.0 cm",,72.380,72.380,72.380,72.380,"C0002D-9H-1, 140.5 cm",,73.685,73.785,73.685,73.785,C0002D-9H-1,000000000000124900,1.405,KCC,KCC,,,
"C0002D-9H-2, 0.0 cm",,73.685,73.785,73.685,73.785,"C0002D-9H-2, 141.0 cm",,74.994,75.195,74.994,75.195,C0002D-9H-2,000000000000125000,1.410,KCC,KCC,,,
"C0002D-9H-3, 0.0 cm",,74.994,75.195,74.994,75.195,"C0002D-9H-3, 140.5 cm",,76.299,76.600,76.299,76.600,C0002D-9H-3,000000000000125100,1.405,KCC,KCC,,,
"C0002D-9H-4, 0.0 cm",,76.299,76.600,76.299,76.600,"C0002D-9H-4, 140.0 cm",,77.599,78.000,77.599,78.000,C0002D-9H-4,000000000000125200,1.400,KCC,KCC,,,
"C0002D-9H-5, 0.0 cm",,77.599,78.000,77.599,78.000,"C0002D-9H-5, 20.5 cm",,77.789,78.205,77.789,78.205,C0002D-9H-5,000000000000125300,0.205,KCC,KCC,,,
"C0002D-9H-6, 0.0 cm",,77.789,78.205,77.789,78.205,"C0002D-9H-6, 121.0 cm",,78.913,79.415,78.913,79.415,C0002D-9H-6,000000000000125400,1.210,KCC,KCC,,,
"C0002D-9H-7, 0.0 cm",,78.913,79.415,78.913,79.415,"C0002D-9H-7, 140.5 cm",,80.218,80.820,80.218,80.820,C0002D-9H-7,000000000000125500,1.405,KCC,KCC,,,
"C0002D-9H-8, 0.0 cm",,80.218,80.820,80.218,80.820,"C0002D-9H-8, 141.0 cm",,81.527,82.230,81.527,82.230,C0002D-9H-8,000000000000125600,1.410,KCC,KCC,,,
"C0002D-9H-9, 0.0 cm",,81.527,82.230,81.527,82.230,"C0002D-9H-9, 9.5 cm",,81.615,82.325,81.615,82.325,C0002D-9H-9,000000000000125700,0.095,KCC,KCC,,,
"C0002D-9H-CC, 0.0 cm",,81.615,82.325,81.615,82.325,"C0002D-9H-CC, 28.5 cm",,81.880,82.610,81.880,82.610,C0002D-9H-CC,000000000000125800,0.285,KCC,KCC,,,
"C0002D-10H-1, 0.0 cm",,81.880,81.880,81.880,81.880,"C0002D-10H-1, 140.5 cm",,83.175,83.285,83.175,83.285,C0002D-10H-1,000000000000125900,1.405,KCC,KCC,,,
"C0002D-10H-2, 0.0 cm",,83.175,83.285,83.175,83.285,"C0002D-10H-2, 141.0 cm",,84.475,84.695,84.475,84.695,C0002D-10H-2,000000000000126000,1.410,KCC,KCC,,,
"C0002D-10H-3, 0.0 cm",,84.475,84.695,84.475,84.695,"C0002D-10H-3, 141.0 cm",,85.775,86.105,85.775,86.105,C0002D-10H-3,000000000000126100,1.410,KCC,KCC,,,
"C0002D-10H-4, 0.0 cm",,85.775,86.105,85.775,86.105,"C0002D-10H-4, 20.5 cm",,85.964,86.310,85.964,86.310,C0002D-10H-4,000000000000126200,0.205,KCC,KCC,,,
"C0002D-10H-5, 0.0 cm",,85.964,86.310,85.964,86.310,"C0002D-10H-5, 121.0 cm",,87.079,87.520,87.079,87.520,C0002D-10H-5,000000000000126300,1.210,KCC,KCC,,,
"C0002D-10H-6, 0.0 cm",,87.079,87.520,87.079,87.520,"C0002D-10H-6, 140.5 cm",,88.375,88.925,88.375,88.925,C0002D-10H-6,000000000000126400,1.405,KCC,KCC,,,
"C0002D-10H-7, 0.0 cm",,88.375,88.925,88.375,88.925,"C0002D-10H-7, 141.0 cm",,89.675,90.335,89.675,90.335,C0002D-10H-7,000000000000126500,1.410,KCC,KCC,,,
"C0002D-10H-8, 0.0 cm",,89.675,90.335,89.675,90.335,"C0002D-10H-8, 147.5 cm",,91.034,91.810,91.034,91.810,C0002D-10H-8,000000000000126600,1.475,KCC,KCC,,,
"C0002D-10H-CC, 0.0 cm",,91.034,91.810,91.034,91.810,"C0002D-10H-CC, 37.5 cm",,91.380,92.185,91.380,92.185,C0002D-10H-CC,000000000000126700,0.375,KCC,KCC,,,
"C0002D-11H-1, 0.0 cm",,91.380,91.380,91.380,91.380,"C0002D-11H-1, 140.5 cm",,92.743,92.785,92.743,92.785,C0002D-11H-1,000000000000126800,1.405,KCC,KCC,"2008-04-14T01:53:42Z 2008-04-14T01:52:28Z--2008-04-14T01:52:28Z W Yohei Arakawa Other WH is larger than AH",,
"C0002D-11H-2, 0.0 cm",,92.743,92.785,92.743,92.785,"C0002D-11H-2, 121.5 cm",,93.922,94.000,93.922,94.000,C0002D-11H-2,000000000000126900,1.215,KCC,KCC,"2008-04-14T01:53:42Z 2008-04-14T01:53:21Z--2008-04-14T01:53:21Z Yohei Arakawa Replaced Liner",,
"C0002D-11H-3, 0.0 cm",,93.922,94.000,93.922,94.000,"C0002D-11H-3, 140.5 cm",,95.286,95.405,95.286,95.405,C0002D-11H-3,000000000000127000,1.405,KCC,KCC,,,
"C0002D-11H-4, 0.0 cm",,95.286,95.405,95.286,95.405,"C0002D-11H-4, 121.0 cm",,96.460,96.615,96.460,96.615,C0002D-11H-4,000000000000127100,1.210,KCC,KCC,,,
"C0002D-11H-5, 0.0 cm",,96.460,96.615,96.460,96.615,"C0002D-11H-5, 20.0 cm",,96.654,96.815,96.654,96.815,C0002D-11H-5,000000000000127200,0.200,KCC,KCC,,,
"C0002D-11H-6, 0.0 cm",,96.654,96.815,96.654,96.815,"C0002D-11H-6, 131.0 cm",,97.925,98.125,97.925,98.125,C0002D-11H-6,000000000000127300,1.310,KCC,KCC,,,
"C0002D-11H-7, 0.0 cm",,97.925,98.125,97.925,98.125,"C0002D-11H-7, 141.0 cm",,99.293,99.535,99.293,99.535,C0002D-11H-7,000000000000127400,1.410,KCC,KCC,"2008-04-14T01:53:43Z 2008-04-14T01:30:14Z--2008-04-14T01:30:14Z A Yohei Arakawa Other A part of section (35-44cm) was moved to WH when the section was split.",,
"C0002D-11H-8, 0.0 cm",,99.293,99.535,99.293,99.535,"C0002D-11H-8, 142.0 cm",,100.671,100.955,100.671,100.955,C0002D-11H-8,000000000000127500,1.420,KCC,KCC,,,
"C0002D-11H-CC, 0.0 cm",,100.671,100.955,100.671,100.955,"C0002D-11H-CC, 21.5 cm",,100.880,101.170,100.880,101.170,C0002D-11H-CC,000000000000127600,0.215,KCC,KCC,,,
"C0002D-12H-1, 0.0 cm",,100.880,100.880,100.880,100.880,"C0002D-12H-1, 140.3 cm",,102.167,102.283,102.167,102.283,C0002D-12H-1,000000000000127700,1.403,KCC,KCC,,,
"C0002D-12H-2, 0.0 cm",,102.167,102.283,102.167,102.283,"C0002D-12H-2, 140.5 cm",,103.455,103.688,103.455,103.688,C0002D-12H-2,000000000000127800,1.405,KCC,KCC,,,
"C0002D-12H-3, 0.0 cm",,103.455,103.688,103.455,103.688,"C0002D-12H-3, 141.0 cm",,104.749,105.098,104.749,105.098,C0002D-12H-3,000000000000127900,1.410,KCC,KCC,,,
"C0002D-12H-4, 0.0 cm",,104.749,105.098,104.749,105.098,"C0002D-12H-4, 121.0 cm",,105.858,106.308,105.858,106.308,C0002D-12H-4,000000000000128000,1.210,KCC,KCC,,,
"C0002D-12H-5, 0.0 cm",,105.858,106.308,105.858,106.308,"C0002D-12H-5, 20.0 cm",,106.042,106.508,106.042,106.508,C0002D-12H-5,000000000000128100,0.200,KCC,KCC,,,
"C0002D-12H-6, 0.0 cm",,106.042,106.508,106.042,106.508,"C0002D-12H-6, 140.0 cm",,107.326,107.908,107.326,107.908,C0002D-12H-6,000000000000128200,1.400,KCC,KCC,,,
"C0002D-12H-7, 0.0 cm",,107.326,107.908,107.326,107.908,"C0002D-12H-7, 140.5 cm",,108.615,109.313,108.615,109.313,C0002D-12H-7,000000000000128300,1.405,KCC,KCC,,,
"C0002D-12H-8, 0.0 cm",,108.615,109.313,108.615,109.313,"C0002D-12H-8, 145.5 cm",,109.949,110.768,109.949,110.768,C0002D-12H-8,000000000000128400,1.455,KCC,KCC,,,
"C0002D-12H-9, 0.0 cm",,109.949,110.768,109.949,110.768,"C0002D-12H-9, 16.5 cm",,110.100,110.933,110.100,110.933,C0002D-12H-9,000000000000128500,0.165,KCC,KCC,,,
"C0002D-12H-CC, 0.0 cm",,110.100,110.933,110.100,110.933,"C0002D-12H-CC, 30.5 cm",,110.380,111.238,110.380,111.238,C0002D-12H-CC,000000000000128600,0.305,KCC,KCC,,,
"C0002D-13H-1, 0.0 cm",,110.380,110.380,110.380,110.380,"C0002D-13H-1, 149.2 cm",,111.798,111.872,111.798,111.872,C0002D-13H-1,000000000000128700,1.492,KCC,KCC,,,
"C0002D-13H-2, 0.0 cm",,111.798,111.872,111.798,111.872,"C0002D-13H-2, 124.8 cm",,112.984,113.120,112.984,113.120,C0002D-13H-2,000000000000128800,1.248,KCC,KCC,,,
"C0002D-13H-3, 0.0 cm",,112.984,113.120,112.984,113.120,"C0002D-13H-3, 136.7 cm",,114.284,114.487,114.284,114.487,C0002D-13H-3,000000000000128900,1.367,KCC,KCC,,,
"C0002D-13H-4, 0.0 cm",,114.284,114.487,114.284,114.487,"C0002D-13H-4, 121.8 cm",,115.441,115.705,115.441,115.705,C0002D-13H-4,000000000000129000,1.218,KCC,KCC,,,
"C0002D-13H-5, 0.0 cm",,115.441,115.705,115.441,115.705,"C0002D-13H-5, 20.0 cm",,115.631,115.905,115.631,115.905,C0002D-13H-5,000000000000129100,0.200,KCC,KCC,,,
"C0002D-13H-6, 0.0 cm",,115.631,115.905,115.631,115.905,"C0002D-13H-6, 144.0 cm",,117.000,117.345,117.000,117.345,C0002D-13H-6,000000000000129200,1.440,KCC,KCC,,,
"C0002D-13H-7, 0.0 cm",,117.000,117.345,117.000,117.345,"C0002D-13H-7, 141.0 cm",,118.340,118.755,118.340,118.755,C0002D-13H-7,000000000000129300,1.410,KCC,KCC,,,
"C0002D-13H-8, 0.0 cm",,118.340,118.755,118.340,118.755,"C0002D-13H-8, 140.5 cm",,119.676,120.160,119.676,120.160,C0002D-13H-8,000000000000129400,1.405,KCC,KCC,,,
"C0002D-13H-CC, 0.0 cm",,119.676,120.160,119.676,120.160,"C0002D-13H-CC, 21.5 cm",,119.880,120.375,119.880,120.375,C0002D-13H-CC,000000000000129500,0.215,KCC,KCC,,,
"C0002D-14H-1, 0.0 cm",,119.880,119.880,119.880,119.880,"C0002D-14H-1, 138.5 cm",,121.265,121.265,121.265,121.265,C0002D-14H-1,000000000000129600,1.385,KCC,KCC,,,
"C0002D-14H-2, 0.0 cm",,121.265,121.265,121.265,121.265,"C0002D-14H-2, 60.5 cm",,121.870,121.870,121.870,121.870,C0002D-14H-2,000000000000129700,0.605,KCC,KCC,,,
