"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0012G-9R-1, 0.0 cm",,591.000,591.000,591.000,591.000,"C0012G-9R-1, 127.0 cm",,592.270,592.270,592.270,592.270,C0012G-9R-1,000000000000458400,1.270,KCC,KCC,,,
"C0012G-9R-CC, 0.0 cm",,592.270,592.270,592.270,592.270,"C0012G-9R-CC, 41.0 cm",,592.680,592.680,592.680,592.680,C0012G-9R-CC,000000000000458500,0.410,KCC,KCC,,,
"C0012G-10R-1, 0.0 cm",,596.000,596.000,596.000,596.000,"C0012G-10R-1, 28.5 cm",,596.285,596.285,596.285,596.285,C0012G-10R-1,000000000000458600,0.285,KCC,KCC,,,
"C0012G-10R-2, 0.0 cm",,596.285,596.285,596.285,596.285,"C0012G-10R-2, 130.5 cm",,597.590,597.590,597.590,597.590,C0012G-10R-2,000000000000458700,1.305,KCC,KCC,,,
"C0012G-10R-3, 0.0 cm",,597.590,597.590,597.590,597.590,"C0012G-10R-3, 30.5 cm",,597.895,597.895,597.895,597.895,C0012G-10R-3,000000000000458800,0.305,KCC,KCC,,,
"C0012G-10R-CC, 0.0 cm",,597.895,597.895,597.895,597.895,"C0012G-10R-CC, 16.5 cm",,598.060,598.060,598.060,598.060,C0012G-10R-CC,000000000000458900,0.165,KCC,KCC,,,
"C0012G-11R-CC, 0.0 cm",,601.000,601.000,601.000,601.000,"C0012G-11R-CC, 39.0 cm",,601.390,601.390,601.390,601.390,C0012G-11R-CC,000000000000459000,0.390,KCC,KCC,"2011-01-07T21:33:57Z 2011-01-07T21:32:19Z--2011-01-07T21:32:19Z Yasunaga, M. Other This section might be turned around at X-CT scanning (AH was upper side).",,
"C0012G-12R-1, 0.0 cm",,610.500,610.500,610.500,610.500,"C0012G-12R-1, 151.0 cm",,612.010,612.010,612.010,612.010,C0012G-12R-1,000000000000459100,1.510,KCC,KCC,"2011-01-07T21:42:37Z 2011-01-07T21:35:20Z--2011-01-07T21:35:20Z Yasunaga, M. Other AH and WH side of sub pieces (g&h of piece 2) were mis-identified at core cutting area. This turned out after spiltting. ",,
"C0012G-12R-2, 0.0 cm",,612.010,612.010,612.010,612.010,"C0012G-12R-2, 130.5 cm",,613.315,613.315,613.315,613.315,C0012G-12R-2,000000000000459200,1.305,KCC,KCC,,,
"C0012G-12R-3, 0.0 cm",,613.315,613.315,613.315,613.315,"C0012G-12R-3, 33.0 cm",,613.645,613.645,613.645,613.645,C0012G-12R-3,000000000000459300,0.330,KCC,KCC,,,
"C0012G-12R-CC, 0.0 cm",,613.645,613.645,613.645,613.645,"C0012G-12R-CC, 21.0 cm",,613.855,613.855,613.855,613.855,C0012G-12R-CC,000000000000459400,0.210,KCC,KCC,,,
"C0012G-13R-1, 0.0 cm",,615.500,615.500,615.500,615.500,"C0012G-13R-1, 126.5 cm",,616.765,616.765,616.765,616.765,C0012G-13R-1,000000000000459500,1.265,KCC,KCC,,,
"C0012G-13R-CC, 0.0 cm",,616.765,616.765,616.765,616.765,"C0012G-13R-CC, 15.5 cm",,616.920,616.920,616.920,616.920,C0012G-13R-CC,000000000000459600,0.155,KCC,KCC,,,
"C0012G-14R-1, 0.0 cm",,620.500,620.500,620.500,620.500,"C0012G-14R-1, 135.0 cm",,621.850,621.850,621.850,621.850,C0012G-14R-1,000000000000459700,1.350,KCC,KCC,,,
"C0012G-14R-2, 0.0 cm",,621.850,621.850,621.850,621.850,"C0012G-14R-2, 141.0 cm",,623.260,623.260,623.260,623.260,C0012G-14R-2,000000000000459800,1.410,KCC,KCC,,,
"C0012G-14R-3, 0.0 cm",,623.260,623.260,623.260,623.260,"C0012G-14R-3, 59.5 cm",,623.855,623.855,623.855,623.855,C0012G-14R-3,000000000000459900,0.595,KCC,KCC,,,
"C0012G-14R-CC, 0.0 cm",,623.855,623.855,623.855,623.855,"C0012G-14R-CC, 30.5 cm",,624.160,624.160,624.160,624.160,C0012G-14R-CC,000000000000460000,0.305,KCC,KCC,,,
"C0012G-15R-1, 0.0 cm",,625.500,625.500,625.500,625.500,"C0012G-15R-1, 84.5 cm",,626.345,626.345,626.345,626.345,C0012G-15R-1,000000000000460100,0.845,KCC,KCC,,,
"C0012G-15R-CC, 0.0 cm",,626.345,626.345,626.345,626.345,"C0012G-15R-CC, 9.5 cm",,626.440,626.440,626.440,626.440,C0012G-15R-CC,000000000000460200,0.095,KCC,KCC,,,
