"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
"C0012G-8R-1, 0.0 cm",,581.500,581.500,581.500,581.500,"C0012G-8R-CC, 48.5 cm",,582.920,582.920,582.920,582.920,,,,,,,C0012G-8R,,2
,C0012G;591.000,591.000,,,591.000,,C0012G;596.000,596.000,,,596.000,C0012G-9R,2011-01-06T11:35:00Z,1.50,30.00,"CAB 71.12/66.04",,,,
"C0012G-9R-1, 0.0 cm",,591.000,591.000,591.000,591.000,"C0012G-9R-CC, 41.0 cm",,592.680,592.680,592.680,592.680,,,,,,,C0012G-9R,,2
,C0012G;596.000,596.000,,,596.000,,C0012G;601.000,601.000,,,601.000,C0012G-10R,2011-01-06T14:35:00Z,1.97,39.40,"CAB 71.12/66.04",,,,
"C0012G-10R-1, 0.0 cm",,596.000,596.000,596.000,596.000,"C0012G-10R-CC, 16.5 cm",,598.060,598.060,598.060,598.060,,,,,,,C0012G-10R,,4
,C0012G;601.000,601.000,,,601.000,,C0012G;610.500,610.500,,,610.500,C0012G-11R,2011-01-06T17:48:00Z,0.30,3.16,"CAB 71.12/66.04",Dolerite,,,
"C0012G-11R-CC, 0.0 cm",,601.000,601.000,601.000,601.000,"C0012G-11R-CC, 39.0 cm",,601.390,601.390,601.390,601.390,,,,,,,C0012G-11R,,1
,C0012G;610.500,610.500,,,610.500,,C0012G;615.500,615.500,,,615.500,C0012G-12R,2011-01-06T21:26:00Z,3.15,63.00,"CAB 71.12/66.04",,,,
"C0012G-12R-1, 0.0 cm",,610.500,610.500,610.500,610.500,"C0012G-12R-CC, 21.0 cm",,613.855,613.855,613.855,613.855,,,,,,,C0012G-12R,,4
,C0012G;615.500,615.500,,,615.500,,C0012G;620.500,620.500,,,620.500,C0012G-13R,2011-01-07T00:41:00Z,1.12,22.40,"CAB 71.12/66.04",,,,
"C0012G-13R-1, 0.0 cm",,615.500,615.500,615.500,615.500,"C0012G-13R-CC, 15.5 cm",,616.920,616.920,616.920,616.920,,,,,,,C0012G-13R,,2
,C0012G;620.500,620.500,,,620.500,,C0012G;625.500,625.500,,,625.500,C0012G-14R,2011-01-07T03:40:00Z,2.94,58.80,"CAB 71.12/66.04",,,,
"C0012G-14R-1, 0.0 cm",,620.500,620.500,620.500,620.500,"C0012G-14R-CC, 30.5 cm",,624.160,624.160,624.160,624.160,,,,,,,C0012G-14R,,4
,C0012G;625.500,625.500,,,625.500,,C0012G;630.500,630.500,,,630.500,C0012G-15R,2011-01-07T06:38:00Z,0.87,17.40,"CAB 71.12/66.04",Basalt,,,
"C0012G-15R-1, 0.0 cm",,625.500,625.500,625.500,625.500,"C0012G-15R-CC, 9.5 cm",,626.440,626.440,626.440,626.440,,,,,,,C0012G-15R,,2
