wellName,datasetName,TDEP,VELS
C0024A,QP_INVS,3879.596,-9999
C0024A,QP_INVS,3879.647,-9999
C0024A,QP_INVS,3879.698,-9999
C0024A,QP_INVS,3879.748,-9999
C0024A,QP_INVS,3879.799,-9999
C0024A,QP_INVS,3879.85,-9999
C0024A,QP_INVS,3879.901,-9999
C0024A,QP_INVS,3879.952,-9999
C0024A,QP_INVS,3880.002,-9999
C0024A,QP_INVS,3880.053,-9999
C0024A,QP_INVS,3880.104,-9999
C0024A,QP_INVS,3880.155,-9999
C0024A,QP_INVS,3880.206,-9999
C0024A,QP_INVS,3880.256,-9999
C0024A,QP_INVS,3880.307,-9999
C0024A,QP_INVS,3880.358,-9999
C0024A,QP_INVS,3880.409,-9999
C0024A,QP_INVS,3880.46,-9999
C0024A,QP_INVS,3880.51,-9999
C0024A,QP_INVS,3880.561,-9999
C0024A,QP_INVS,3880.612,-9999
C0024A,QP_INVS,3880.663,-9999
C0024A,QP_INVS,3880.714,-9999
C0024A,QP_INVS,3880.764,-9999
C0024A,QP_INVS,3880.815,-9999
C0024A,QP_INVS,3880.866,-9999
C0024A,QP_INVS,3880.917,-9999
C0024A,QP_INVS,3880.968,-9999
C0024A,QP_INVS,3881.018,-9999
C0024A,QP_INVS,3881.069,-9999
C0024A,QP_INVS,3881.12,-9999
C0024A,QP_INVS,3881.171,-9999
C0024A,QP_INVS,3881.222,-9999
C0024A,QP_INVS,3881.272,-9999
C0024A,QP_INVS,3881.323,-9999
C0024A,QP_INVS,3881.374,-9999
C0024A,QP_INVS,3881.425,-9999
C0024A,QP_INVS,3881.476,-9999
C0024A,QP_INVS,3881.526,-9999
C0024A,QP_INVS,3881.577,-9999
C0024A,QP_INVS,3881.628,-9999
C0024A,QP_INVS,3881.679,-9999
C0024A,QP_INVS,3881.729,-9999
C0024A,QP_INVS,3881.781,-9999
C0024A,QP_INVS,3881.831,-9999
C0024A,QP_INVS,3881.882,-9999
C0024A,QP_INVS,3881.933,-9999
C0024A,QP_INVS,3881.984,-9999
C0024A,QP_INVS,3882.034,-9999
C0024A,QP_INVS,3882.085,-9999
C0024A,QP_INVS,3882.136,-9999
C0024A,QP_INVS,3882.187,-9999
C0024A,QP_INVS,3882.238,-9999
C0024A,QP_INVS,3882.288,-9999
C0024A,QP_INVS,3882.339,-9999
C0024A,QP_INVS,3882.39,-9999
C0024A,QP_INVS,3882.441,-9999
C0024A,QP_INVS,3882.492,-9999
C0024A,QP_INVS,3882.542,-9999
C0024A,QP_INVS,3882.593,-9999
C0024A,QP_INVS,3882.644,-9999
C0024A,QP_INVS,3882.695,-9999
C0024A,QP_INVS,3882.746,-9999
C0024A,QP_INVS,3882.796,-9999
C0024A,QP_INVS,3882.847,-9999
C0024A,QP_INVS,3882.898,-9999
C0024A,QP_INVS,3882.949,-9999
C0024A,QP_INVS,3883,-9999
C0024A,QP_INVS,3883.05,-9999
C0024A,QP_INVS,3883.101,-9999
C0024A,QP_INVS,3883.152,-9999
C0024A,QP_INVS,3883.203,-9999
C0024A,QP_INVS,3883.254,-9999
C0024A,QP_INVS,3883.304,-9999
C0024A,QP_INVS,3883.355,-9999
C0024A,QP_INVS,3883.406,-9999
C0024A,QP_INVS,3883.457,-9999
C0024A,QP_INVS,3883.508,-9999
C0024A,QP_INVS,3883.558,-9999
C0024A,QP_INVS,3883.609,-9999
C0024A,QP_INVS,3883.66,-9999
C0024A,QP_INVS,3883.711,-9999
C0024A,QP_INVS,3883.762,-9999
C0024A,QP_INVS,3883.812,-9999
C0024A,QP_INVS,3883.863,-9999
C0024A,QP_INVS,3883.914,-9999
C0024A,QP_INVS,3883.965,-9999
C0024A,QP_INVS,3884.016,-9999
C0024A,QP_INVS,3884.066,-9999
C0024A,QP_INVS,3884.117,-9999
C0024A,QP_INVS,3884.168,-9999
C0024A,QP_INVS,3884.219,-9999
C0024A,QP_INVS,3884.27,-9999
C0024A,QP_INVS,3884.32,-9999
C0024A,QP_INVS,3884.371,-9999
C0024A,QP_INVS,3884.422,-9999
C0024A,QP_INVS,3884.473,-9999
C0024A,QP_INVS,3884.524,-9999
C0024A,QP_INVS,3884.574,-9999
C0024A,QP_INVS,3884.625,-9999
C0024A,QP_INVS,3884.676,-9999
C0024A,QP_INVS,3884.727,-9999
C0024A,QP_INVS,3884.778,-9999
C0024A,QP_INVS,3884.828,-9999
C0024A,QP_INVS,3884.879,-9999
C0024A,QP_INVS,3884.93,-9999
C0024A,QP_INVS,3884.981,-9999
C0024A,QP_INVS,3885.031,-9999
C0024A,QP_INVS,3885.083,-9999
C0024A,QP_INVS,3885.133,-9999
C0024A,QP_INVS,3885.184,-9999
C0024A,QP_INVS,3885.235,-9999
C0024A,QP_INVS,3885.286,-9999
C0024A,QP_INVS,3885.336,-9999
C0024A,QP_INVS,3885.387,-9999
C0024A,QP_INVS,3885.438,-9999
C0024A,QP_INVS,3885.489,-9999
C0024A,QP_INVS,3885.54,-9999
C0024A,QP_INVS,3885.59,-9999
C0024A,QP_INVS,3885.641,-9999
C0024A,QP_INVS,3885.692,-9999
C0024A,QP_INVS,3885.743,-9999
C0024A,QP_INVS,3885.794,-9999
C0024A,QP_INVS,3885.844,-9999
C0024A,QP_INVS,3885.895,-9999
C0024A,QP_INVS,3885.946,-9999
C0024A,QP_INVS,3885.997,-9999
C0024A,QP_INVS,3886.048,-9999
C0024A,QP_INVS,3886.098,-9999
C0024A,QP_INVS,3886.149,-9999
C0024A,QP_INVS,3886.2,-9999
C0024A,QP_INVS,3886.251,-9999
C0024A,QP_INVS,3886.302,-9999
C0024A,QP_INVS,3886.352,-9999
C0024A,QP_INVS,3886.403,-9999
C0024A,QP_INVS,3886.454,-9999
C0024A,QP_INVS,3886.505,-9999
C0024A,QP_INVS,3886.556,-9999
C0024A,QP_INVS,3886.606,-9999
C0024A,QP_INVS,3886.657,-9999
C0024A,QP_INVS,3886.708,-9999
C0024A,QP_INVS,3886.759,-9999
C0024A,QP_INVS,3886.81,-9999
C0024A,QP_INVS,3886.86,-9999
C0024A,QP_INVS,3886.911,-9999
C0024A,QP_INVS,3886.962,-9999
C0024A,QP_INVS,3887.013,-9999
C0024A,QP_INVS,3887.064,-9999
C0024A,QP_INVS,3887.115,-9999
C0024A,QP_INVS,3887.165,-9999
C0024A,QP_INVS,3887.216,-9999
C0024A,QP_INVS,3887.267,-9999
C0024A,QP_INVS,3887.318,-9999
C0024A,QP_INVS,3887.368,-9999
C0024A,QP_INVS,3887.419,-9999
C0024A,QP_INVS,3887.47,-9999
C0024A,QP_INVS,3887.521,-9999
C0024A,QP_INVS,3887.572,-9999
C0024A,QP_INVS,3887.622,-9999
C0024A,QP_INVS,3887.673,-9999
C0024A,QP_INVS,3887.724,-9999
C0024A,QP_INVS,3887.775,-9999
C0024A,QP_INVS,3887.826,-9999
C0024A,QP_INVS,3887.876,-9999
C0024A,QP_INVS,3887.927,-9999
C0024A,QP_INVS,3887.978,-9999
C0024A,QP_INVS,3888.029,-9999
C0024A,QP_INVS,3888.08,-9999
C0024A,QP_INVS,3888.13,-9999
C0024A,QP_INVS,3888.181,-9999
C0024A,QP_INVS,3888.232,-9999
C0024A,QP_INVS,3888.283,-9999
C0024A,QP_INVS,3888.333,-9999
C0024A,QP_INVS,3888.385,-9999
C0024A,QP_INVS,3888.435,-9999
C0024A,QP_INVS,3888.486,-9999
C0024A,QP_INVS,3888.537,-9999
C0024A,QP_INVS,3888.588,-9999
C0024A,QP_INVS,3888.638,-9999
C0024A,QP_INVS,3888.689,-9999
C0024A,QP_INVS,3888.74,-9999
C0024A,QP_INVS,3888.791,-9999
C0024A,QP_INVS,3888.842,-9999
C0024A,QP_INVS,3888.892,-9999
C0024A,QP_INVS,3888.943,-9999
C0024A,QP_INVS,3888.994,-9999
C0024A,QP_INVS,3889.045,-9999
C0024A,QP_INVS,3889.096,-9999
C0024A,QP_INVS,3889.146,-9999
C0024A,QP_INVS,3889.197,-9999
C0024A,QP_INVS,3889.248,-9999
C0024A,QP_INVS,3889.299,-9999
C0024A,QP_INVS,3889.35,-9999
C0024A,QP_INVS,3889.4,-9999
C0024A,QP_INVS,3889.451,-9999
C0024A,QP_INVS,3889.502,-9999
C0024A,QP_INVS,3889.553,-9999
C0024A,QP_INVS,3889.604,-9999
C0024A,QP_INVS,3889.654,-9999
C0024A,QP_INVS,3889.705,-9999
C0024A,QP_INVS,3889.756,-9999
C0024A,QP_INVS,3889.807,-9999
C0024A,QP_INVS,3889.858,-9999
C0024A,QP_INVS,3889.908,-9999
C0024A,QP_INVS,3889.959,-9999
C0024A,QP_INVS,3890.01,-9999
C0024A,QP_INVS,3890.061,-9999
C0024A,QP_INVS,3890.112,-9999
C0024A,QP_INVS,3890.162,-9999
C0024A,QP_INVS,3890.213,-9999
C0024A,QP_INVS,3890.264,-9999
C0024A,QP_INVS,3890.315,-9999
C0024A,QP_INVS,3890.365,-9999
C0024A,QP_INVS,3890.417,-9999
C0024A,QP_INVS,3890.467,-9999
C0024A,QP_INVS,3890.518,-9999
C0024A,QP_INVS,3890.569,-9999
C0024A,QP_INVS,3890.62,-9999
C0024A,QP_INVS,3890.67,-9999
C0024A,QP_INVS,3890.721,-9999
C0024A,QP_INVS,3890.772,-9999
C0024A,QP_INVS,3890.823,-9999
C0024A,QP_INVS,3890.874,-9999
C0024A,QP_INVS,3890.924,-9999
C0024A,QP_INVS,3890.975,-9999
C0024A,QP_INVS,3891.026,-9999
C0024A,QP_INVS,3891.077,-9999
C0024A,QP_INVS,3891.128,-9999
C0024A,QP_INVS,3891.178,-9999
C0024A,QP_INVS,3891.229,-9999
C0024A,QP_INVS,3891.28,-9999
C0024A,QP_INVS,3891.331,-9999
C0024A,QP_INVS,3891.382,-9999
C0024A,QP_INVS,3891.432,-9999
C0024A,QP_INVS,3891.483,-9999
C0024A,QP_INVS,3891.534,-9999
C0024A,QP_INVS,3891.585,-9999
C0024A,QP_INVS,3891.635,-9999
C0024A,QP_INVS,3891.686,-9999
C0024A,QP_INVS,3891.737,-9999
C0024A,QP_INVS,3891.788,-9999
C0024A,QP_INVS,3891.839,-9999
C0024A,QP_INVS,3891.89,-9999
C0024A,QP_INVS,3891.94,-9999
C0024A,QP_INVS,3891.991,-9999
C0024A,QP_INVS,3892.042,-9999
C0024A,QP_INVS,3892.093,-9999
C0024A,QP_INVS,3892.144,-9999
C0024A,QP_INVS,3892.194,-9999
C0024A,QP_INVS,3892.245,-9999
C0024A,QP_INVS,3892.296,-9999
C0024A,QP_INVS,3892.347,-9999
C0024A,QP_INVS,3892.398,-9999
C0024A,QP_INVS,3892.448,-9999
C0024A,QP_INVS,3892.499,-9999
C0024A,QP_INVS,3892.55,-9999
C0024A,QP_INVS,3892.601,-9999
C0024A,QP_INVS,3892.652,-9999
C0024A,QP_INVS,3892.702,-9999
C0024A,QP_INVS,3892.753,-9999
C0024A,QP_INVS,3892.804,-9999
C0024A,QP_INVS,3892.855,-9999
C0024A,QP_INVS,3892.906,-9999
C0024A,QP_INVS,3892.956,-9999
C0024A,QP_INVS,3893.007,-9999
C0024A,QP_INVS,3893.058,-9999
C0024A,QP_INVS,3893.109,-9999
C0024A,QP_INVS,3893.16,-9999
C0024A,QP_INVS,3893.21,-9999
C0024A,QP_INVS,3893.261,-9999
C0024A,QP_INVS,3893.312,-9999
C0024A,QP_INVS,3893.363,-9999
C0024A,QP_INVS,3893.414,-9999
C0024A,QP_INVS,3893.464,-9999
C0024A,QP_INVS,3893.515,-9999
C0024A,QP_INVS,3893.566,-9999
C0024A,QP_INVS,3893.617,-9999
C0024A,QP_INVS,3893.667,-9999
C0024A,QP_INVS,3893.719,-9999
C0024A,QP_INVS,3893.769,-9999
C0024A,QP_INVS,3893.82,-9999
C0024A,QP_INVS,3893.871,-9999
C0024A,QP_INVS,3893.922,-9999
C0024A,QP_INVS,3893.972,-9999
C0024A,QP_INVS,3894.023,-9999
C0024A,QP_INVS,3894.074,-9999
C0024A,QP_INVS,3894.125,-9999
C0024A,QP_INVS,3894.176,-9999
C0024A,QP_INVS,3894.226,-9999
C0024A,QP_INVS,3894.277,-9999
C0024A,QP_INVS,3894.328,-9999
C0024A,QP_INVS,3894.379,-9999
C0024A,QP_INVS,3894.43,-9999
C0024A,QP_INVS,3894.48,-9999
C0024A,QP_INVS,3894.531,-9999
C0024A,QP_INVS,3894.582,-9999
C0024A,QP_INVS,3894.633,-9999
C0024A,QP_INVS,3894.684,-9999
C0024A,QP_INVS,3894.734,-9999
C0024A,QP_INVS,3894.785,-9999
C0024A,QP_INVS,3894.836,-9999
C0024A,QP_INVS,3894.887,-9999
C0024A,QP_INVS,3894.938,-9999
C0024A,QP_INVS,3894.988,-9999
C0024A,QP_INVS,3895.039,-9999
C0024A,QP_INVS,3895.09,-9999
C0024A,QP_INVS,3895.141,-9999
C0024A,QP_INVS,3895.192,-9999
C0024A,QP_INVS,3895.242,-9999
C0024A,QP_INVS,3895.293,-9999
C0024A,QP_INVS,3895.344,-9999
C0024A,QP_INVS,3895.395,-9999
C0024A,QP_INVS,3895.446,-9999
C0024A,QP_INVS,3895.496,-9999
C0024A,QP_INVS,3895.547,-9999
C0024A,QP_INVS,3895.598,-9999
C0024A,QP_INVS,3895.649,-9999
C0024A,QP_INVS,3895.7,-9999
C0024A,QP_INVS,3895.75,-9999
C0024A,QP_INVS,3895.801,-9999
C0024A,QP_INVS,3895.852,-9999
C0024A,QP_INVS,3895.903,-9999
C0024A,QP_INVS,3895.954,-9999
C0024A,QP_INVS,3896.004,-9999
C0024A,QP_INVS,3896.055,-9999
C0024A,QP_INVS,3896.106,-9999
C0024A,QP_INVS,3896.157,-9999
C0024A,QP_INVS,3896.208,-9999
C0024A,QP_INVS,3896.258,-9999
C0024A,QP_INVS,3896.309,-9999
C0024A,QP_INVS,3896.36,-9999
C0024A,QP_INVS,3896.411,-9999
C0024A,QP_INVS,3896.462,-9999
C0024A,QP_INVS,3896.512,-9999
C0024A,QP_INVS,3896.563,-9999
C0024A,QP_INVS,3896.614,-9999
C0024A,QP_INVS,3896.665,-9999
C0024A,QP_INVS,3896.716,-9999
C0024A,QP_INVS,3896.766,-9999
C0024A,QP_INVS,3896.817,-9999
C0024A,QP_INVS,3896.868,-9999
C0024A,QP_INVS,3896.919,-9999
C0024A,QP_INVS,3896.969,-9999
C0024A,QP_INVS,3897.021,-9999
C0024A,QP_INVS,3897.071,-9999
C0024A,QP_INVS,3897.122,-9999
C0024A,QP_INVS,3897.173,-9999
C0024A,QP_INVS,3897.224,-9999
C0024A,QP_INVS,3897.274,-9999
C0024A,QP_INVS,3897.325,-9999
C0024A,QP_INVS,3897.376,-9999
C0024A,QP_INVS,3897.427,-9999
C0024A,QP_INVS,3897.478,-9999
C0024A,QP_INVS,3897.528,-9999
C0024A,QP_INVS,3897.579,-9999
C0024A,QP_INVS,3897.63,-9999
C0024A,QP_INVS,3897.681,-9999
C0024A,QP_INVS,3897.732,-9999
C0024A,QP_INVS,3897.782,-9999
C0024A,QP_INVS,3897.833,-9999
C0024A,QP_INVS,3897.884,-9999
C0024A,QP_INVS,3897.935,-9999
C0024A,QP_INVS,3897.986,-9999
C0024A,QP_INVS,3898.036,-9999
C0024A,QP_INVS,3898.087,-9999
C0024A,QP_INVS,3898.138,-9999
C0024A,QP_INVS,3898.189,-9999
C0024A,QP_INVS,3898.24,-9999
C0024A,QP_INVS,3898.29,-9999
C0024A,QP_INVS,3898.341,-9999
C0024A,QP_INVS,3898.392,-9999
C0024A,QP_INVS,3898.443,-9999
C0024A,QP_INVS,3898.494,-9999
C0024A,QP_INVS,3898.544,-9999
C0024A,QP_INVS,3898.595,-9999
C0024A,QP_INVS,3898.646,-9999
C0024A,QP_INVS,3898.697,-9999
C0024A,QP_INVS,3898.748,-9999
C0024A,QP_INVS,3898.798,-9999
C0024A,QP_INVS,3898.849,-9999
C0024A,QP_INVS,3898.9,-9999
C0024A,QP_INVS,3898.951,-9999
C0024A,QP_INVS,3899.002,-9999
C0024A,QP_INVS,3899.052,-9999
C0024A,QP_INVS,3899.103,-9999
C0024A,QP_INVS,3899.154,-9999
C0024A,QP_INVS,3899.205,-9999
C0024A,QP_INVS,3899.256,-9999
C0024A,QP_INVS,3899.306,-9999
C0024A,QP_INVS,3899.357,-9999
C0024A,QP_INVS,3899.408,-9999
C0024A,QP_INVS,3899.459,-9999
C0024A,QP_INVS,3899.51,-9999
C0024A,QP_INVS,3899.56,-9999
C0024A,QP_INVS,3899.611,-9999
C0024A,QP_INVS,3899.662,-9999
C0024A,QP_INVS,3899.713,-9999
C0024A,QP_INVS,3899.764,-9999
C0024A,QP_INVS,3899.814,-9999
C0024A,QP_INVS,3899.865,-9999
C0024A,QP_INVS,3899.916,-9999
C0024A,QP_INVS,3899.967,-9999
C0024A,QP_INVS,3900.018,-9999
C0024A,QP_INVS,3900.068,-9999
C0024A,QP_INVS,3900.119,-9999
C0024A,QP_INVS,3900.17,-9999
C0024A,QP_INVS,3900.221,-9999
C0024A,QP_INVS,3900.271,-9999
C0024A,QP_INVS,3900.323,-9999
C0024A,QP_INVS,3900.373,-9999
C0024A,QP_INVS,3900.424,-9999
C0024A,QP_INVS,3900.475,-9999
C0024A,QP_INVS,3900.526,-9999
C0024A,QP_INVS,3900.576,-9999
C0024A,QP_INVS,3900.627,-9999
C0024A,QP_INVS,3900.678,-9999
C0024A,QP_INVS,3900.729,-9999
C0024A,QP_INVS,3900.78,-9999
C0024A,QP_INVS,3900.83,-9999
C0024A,QP_INVS,3900.881,-9999
C0024A,QP_INVS,3900.932,-9999
C0024A,QP_INVS,3900.983,-9999
C0024A,QP_INVS,3901.034,-9999
C0024A,QP_INVS,3901.084,-9999
C0024A,QP_INVS,3901.135,-9999
C0024A,QP_INVS,3901.186,-9999
C0024A,QP_INVS,3901.237,-9999
C0024A,QP_INVS,3901.288,-9999
C0024A,QP_INVS,3901.338,-9999
C0024A,QP_INVS,3901.389,-9999
C0024A,QP_INVS,3901.44,-9999
C0024A,QP_INVS,3901.491,-9999
C0024A,QP_INVS,3901.542,-9999
C0024A,QP_INVS,3901.592,-9999
C0024A,QP_INVS,3901.643,-9999
C0024A,QP_INVS,3901.694,-9999
C0024A,QP_INVS,3901.745,-9999
C0024A,QP_INVS,3901.796,-9999
C0024A,QP_INVS,3901.846,-9999
C0024A,QP_INVS,3901.897,-9999
C0024A,QP_INVS,3901.948,-9999
C0024A,QP_INVS,3901.999,-9999
C0024A,QP_INVS,3902.05,-9999
C0024A,QP_INVS,3902.1,-9999
C0024A,QP_INVS,3902.151,-9999
C0024A,QP_INVS,3902.202,-9999
C0024A,QP_INVS,3902.253,-9999
C0024A,QP_INVS,3902.304,-9999
C0024A,QP_INVS,3902.354,-9999
C0024A,QP_INVS,3902.405,-9999
C0024A,QP_INVS,3902.456,-9999
C0024A,QP_INVS,3902.507,-9999
C0024A,QP_INVS,3902.558,-9999
C0024A,QP_INVS,3902.608,-9999
C0024A,QP_INVS,3902.659,-9999
C0024A,QP_INVS,3902.71,-9999
C0024A,QP_INVS,3902.761,-9999
C0024A,QP_INVS,3902.812,-9999
C0024A,QP_INVS,3902.862,-9999
C0024A,QP_INVS,3902.913,-9999
C0024A,QP_INVS,3902.964,-9999
C0024A,QP_INVS,3903.015,-9999
C0024A,QP_INVS,3903.066,-9999
C0024A,QP_INVS,3903.116,-9999
C0024A,QP_INVS,3903.167,-9999
C0024A,QP_INVS,3903.218,-9999
C0024A,QP_INVS,3903.269,-9999
C0024A,QP_INVS,3903.32,-9999
C0024A,QP_INVS,3903.37,-9999
C0024A,QP_INVS,3903.421,-9999
C0024A,QP_INVS,3903.472,-9999
C0024A,QP_INVS,3903.523,-9999
C0024A,QP_INVS,3903.573,-9999
C0024A,QP_INVS,3903.625,-9999
C0024A,QP_INVS,3903.675,-9999
C0024A,QP_INVS,3903.726,-9999
C0024A,QP_INVS,3903.777,-9999
C0024A,QP_INVS,3903.828,-9999
C0024A,QP_INVS,3903.878,-9999
C0024A,QP_INVS,3903.929,-9999
C0024A,QP_INVS,3903.98,-9999
C0024A,QP_INVS,3904.031,-9999
C0024A,QP_INVS,3904.082,-9999
C0024A,QP_INVS,3904.132,-9999
C0024A,QP_INVS,3904.183,-9999
C0024A,QP_INVS,3904.234,-9999
C0024A,QP_INVS,3904.285,-9999
C0024A,QP_INVS,3904.336,-9999
C0024A,QP_INVS,3904.386,-9999
C0024A,QP_INVS,3904.437,-9999
C0024A,QP_INVS,3904.488,-9999
C0024A,QP_INVS,3904.539,-9999
C0024A,QP_INVS,3904.59,-9999
C0024A,QP_INVS,3904.64,-9999
C0024A,QP_INVS,3904.691,-9999
C0024A,QP_INVS,3904.742,-9999
C0024A,QP_INVS,3904.793,-9999
C0024A,QP_INVS,3904.844,-9999
C0024A,QP_INVS,3904.894,-9999
C0024A,QP_INVS,3904.945,-9999
C0024A,QP_INVS,3904.996,-9999
C0024A,QP_INVS,3905.047,-9999
C0024A,QP_INVS,3905.098,-9999
