"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,0.0001149,9.59167e-8,8.3854,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,0.0001267,1.02951e-7,8.6148,">4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,0.0001287,1.04894e-7,8.5887,">4mm, 3rd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,0.0001301,1.02605e-7,8.8758,">4mm, 4th sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;3052.500,3052.500,3052.500,,C0002R;3057.500,3057.500,3057.500,0.000143,1.08994e-7,9.184,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3052.500,3052.500,3052.500,,C0002R;3057.500,3057.500,3057.500,0.0001303,1.03565e-7,8.807,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3052.500,3052.500,3052.500,,C0002R;3057.500,3057.500,3057.500,0.00009538,8.11429e-8,8.2282,">4mm, 2nd sampling",takahashik,2019-02-24T00:19:14Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,0.0001408,1.10288e-7,8.9366,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,0.0001333,1.06014e-7,8.8017,">4 mm",takahashik,2019-02-24T00:19:14Z
,C0002R;3072.500,3072.500,3072.500,,C0002R;3077.500,3077.500,3077.500,0.0001393,1.08614e-7,8.9777,1-4mm,takahashik,2019-02-24T00:19:14Z
,C0002R;3072.500,3072.500,3072.500,,C0002R;3077.500,3077.500,3077.500,0.0001322,1.0367e-7,8.9264,">4 mm",takahashik,2019-02-24T00:19:14Z
