"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:15:56Z,156,"2796.75:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:16:06Z,156,"2796.78:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:16:16Z,156,"2796.82:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:16:21Z,156,"2796.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:16:36Z,156,"2797.01:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:16:56Z,156,"2797.37:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:17:21Z,156,"2797.4:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:17:26Z,156,"2797.41:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:17:41Z,156,"2797.46:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:17:51Z,156,"2797.67:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:18:11Z,156,"2797.76:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:18:16Z,156,"2797.88:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:18:26Z,156,"2797.92:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:18:41Z,156,"2797.93:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:18:51Z,156,"2798.33:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:19:16Z,156,"2798.42:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:19:21Z,156,"2798.5:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:19:31Z,156,"2798.65:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:19:36Z,156,"2798.79:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:19:46Z,156,"2798.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:20:36Z,156,"2799.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:20:51Z,156,"2799.11:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:11Z,156,"2799.22:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:16Z,156,"2799.36:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:26Z,156,"2799.38:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:31Z,156,"2799.51:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:36Z,156,"2799.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:46Z,156,"2799.76:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:21:56Z,156,"2799.87:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:06Z,156,"2799.93:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:16Z,156,"2799.99:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:21Z,156,"2800.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:26Z,156,"2800.07:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:36Z,156,"2800.22:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:46Z,156,"2800.23:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:22:56Z,156,"2800.38:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:23:06Z,156,"2800.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:24:06Z,156,"2800.54:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:24:36Z,175,"2800.63:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:24:46Z,175,"2800.75:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T11:58:26Z,47,"2800.76:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:01:51Z,47,"2800.78:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:02:16Z,47,"2800.84:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:03:41Z,47,"2800.86:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:05:16Z,65,"2800.87:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:06:31Z,65,"2800.9:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:07:01Z,65,"2800.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:07:21Z,65,"2800.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:10:11Z,65,"2800.98:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:10:51Z,65,"2801.02:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:12:06Z,65,"2801.04:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:13:56Z,65,"2801.1:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:15:26Z,84,"2801.15:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:15:46Z,84,"2801.25:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:15:51Z,84,"2801.46:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:16:51Z,84,"2801.49:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:17:11Z,84,"2801.52:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:17:16Z,84,"2801.55:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:17:31Z,84,"2801.61:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:17:41Z,84,"2801.64:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:18:01Z,84,"2801.73:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:18:06Z,84,"2801.78:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:18:16Z,84,"2801.91:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:19:16Z,84,"2801.94:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
C0002R;2788.500,C0002R;0.000,0.000,0.000,C0002R;2995.500,C0002R;3082.500,3082.500,3082.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018-12-23T12:19:31Z,84,"2801.96:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
