"Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
,C0002R;2892.500,2892.500,2892.500,,C0002R;2897.500,2897.500,2897.500,C0002R-232SMW,Cuttings,5000.0,KCC,"2018-12-26T18:13:10Z KAZUMA TAKAHASHI 12/26/2018, 00:59",,,working,33.4491," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2902.500,2902.500,2902.500,,C0002R;2907.500,2907.500,2907.500,C0002R-236SMW,Cuttings,5000.0,KCC,"2018-12-26T20:09:40Z Ko Morita 12/27/2018, 04:45",,,working,35.8857," unwashed,0.72kg",watait,2019-01-03T12:47:32Z
,C0002R;2902.500,2902.500,2902.500,,C0002R;2907.500,2907.500,2907.500,C0002R-236SMW,Cuttings,5000.0,KCC,"2018-12-26T20:09:40Z Ko Morita 12/27/2018, 04:45",,,working,33.9824," washed,0.64kg",watait,2019-01-03T12:47:32Z
,C0002R;2912.500,2912.500,2912.500,,C0002R;2917.500,2917.500,2917.500,C0002R-240SMW,Cuttings,5000.0,KCC,"2018-12-27T01:37:55Z KAZUMA TAKAHASHI 12/27/2018, 08:45",,,working,37.3891," unwashed,0.7kg",watait,2019-01-03T12:47:32Z
,C0002R;2912.500,2912.500,2912.500,,C0002R;2917.500,2917.500,2917.500,C0002R-240SMW,Cuttings,5000.0,KCC,"2018-12-27T01:37:55Z KAZUMA TAKAHASHI 12/27/2018, 08:45",,,working,34.6591," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,C0002R-272SMW,Cuttings,5000.0,KCC,"2018-12-27T07:01:02Z Tomonori Watai 12/27/2018, 12:58",,,working,38.0357," unwashed,0.74kg",watait,2019-01-03T12:47:32Z
,C0002R;2922.500,2922.500,2922.500,,C0002R;2927.500,2927.500,2927.500,C0002R-272SMW,Cuttings,5000.0,KCC,"2018-12-27T07:01:02Z Tomonori Watai 12/27/2018, 12:58",,,working,33.8257," washed,0.64kg",watait,2019-01-03T12:47:32Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2937.500,2937.500,2937.500,C0002R-287SMW,Cuttings,5000.0,KCC,"2018-12-27T15:07:46Z Ko Morita 12/27/2018, 18:43",,,working,34.2124," unwashed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2937.500,2937.500,2937.500,C0002R-287SMW,Cuttings,5000.0,KCC,"2018-12-27T15:07:46Z Ko Morita 12/27/2018, 18:43",,,working,34.4357," washed,0.58kg",watait,2019-01-03T12:47:32Z
,C0002R;2932.500,2932.500,2932.500,,C0002R;2932.500,2932.500,2932.500,C0002R-286LMW,"Drilling Mud(after downhole)",500.0,KCC,"2018-12-27T11:36:31Z Htet Naing Lin 12/27/2018, 15:30","2018-12-27T11:36:31Z Htet Naing Lin 4900mBRT","2018-12-27T11:36:31Z Htet Naing Lin For NGR Measurement",working,43.09," Mud water. Not subtracted 34.1176 cps of background. ,0.54kg",watait,2019-01-03T12:47:32Z
,C0002R;2942.500,2942.500,2942.500,,C0002R;2947.500,2947.500,2947.500,C0002R-289SMW,Cuttings,5000.0,KCC,"2018-12-27T15:15:45Z Ko Morita 12/27/2018, 22:48",,,working,36.5891," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;2942.500,2942.500,2942.500,,C0002R;2947.500,2947.500,2947.500,C0002R-289SMW,Cuttings,5000.0,KCC,"2018-12-27T15:15:45Z Ko Morita 12/27/2018, 22:48",,,working,34.9057," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,C0002R-293SMW,Cuttings,5000.0,KCC,"2018-12-27T19:25:51Z Ko Morita 12/28/2018, 01:52",,,working,33.4657," unwashed,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;2952.500,2952.500,2952.500,,C0002R;2957.500,2957.500,2957.500,C0002R-293SMW,Cuttings,5000.0,KCC,"2018-12-27T19:25:51Z Ko Morita 12/28/2018, 01:52",,,working,30.7124," washed,0.54kg",watait,2019-01-03T12:47:32Z
,C0002R;2962.500,2962.500,2962.500,,C0002R;2967.500,2967.500,2967.500,C0002R-297SMW,Cuttings,5000.0,KCC,"2018-12-28T03:26:30Z Htet Naing Lin 12/28/2018, 11:32",,,working,35.1557," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;2962.500,2962.500,2962.500,,C0002R;2967.500,2967.500,2967.500,C0002R-297SMW,Cuttings,5000.0,KCC,"2018-12-28T03:26:30Z Htet Naing Lin 12/28/2018, 11:32",,,working,35.2557," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2972.500,2972.500,2972.500,,C0002R;2977.500,2977.500,2977.500,C0002R-299SMW,Cuttings,5000.0,KCC,"2018-12-28T10:17:42Z Htet Naing Lin 12/28/2018, 18:22",,,working,38.3057," unwashed,0.76kg",watait,2019-01-03T12:47:32Z
,C0002R;2972.500,2972.500,2972.500,,C0002R;2977.500,2977.500,2977.500,C0002R-299SMW,Cuttings,5000.0,KCC,"2018-12-28T10:17:42Z Htet Naing Lin 12/28/2018, 18:22",,,working,32.5724," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;2982.500,2982.500,2982.500,,C0002R;2987.500,2987.500,2987.500,C0002R-303SMW,Cuttings,5000.0,KCC,"2018-12-28T19:35:19Z Paing Zu 12/29/2018, 00:43",,,working,39.2557," unwashed,0.76kg",watait,2019-01-03T12:47:32Z
,C0002R;2982.500,2982.500,2982.500,,C0002R;2987.500,2987.500,2987.500,C0002R-303SMW,Cuttings,5000.0,KCC,"2018-12-28T19:35:19Z Paing Zu 12/29/2018, 00:43",,,working,33.0457," washed,0.64kg",watait,2019-01-03T12:47:32Z
,C0002R;2992.500,2992.500,2992.500,,C0002R;2997.500,2997.500,2997.500,C0002R-310SMW,Cuttings,5000.0,KCC,"2018-12-31T23:56:12Z Paing Zu 01/01/2019, 02:26",,,working,33.9824," unwashed,0.66kg",watait,2019-01-03T12:47:32Z
,C0002R;2992.500,2992.500,2992.500,,C0002R;2997.500,2997.500,2997.500,C0002R-310SMW,Cuttings,5000.0,KCC,"2018-12-31T23:56:12Z Paing Zu 01/01/2019, 02:26",,,working,31.4557," washed,0.58kg",watait,2019-01-03T12:47:32Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,C0002R-314SMW,Cuttings,5000.0,KCC,"2019-01-01T04:21:41Z Paing Zu 01/01/2019, 12:00",,,working,36.8791," unwashed,0.72kg",watait,2019-01-03T12:47:32Z
,C0002R;3002.500,3002.500,3002.500,,C0002R;3007.500,3007.500,3007.500,C0002R-314SMW,Cuttings,5000.0,KCC,"2019-01-01T04:21:41Z Paing Zu 01/01/2019, 12:00",,,working,34.8357," washed,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;3012.500,3012.500,3012.500,,C0002R;3017.500,3017.500,3017.500,C0002R-316SMW,Cuttings,5000.0,KCC,"2019-01-01T09:44:51Z Tomonori Watai 01/01/2019, 18:14",,,working,36.9924," unwashed,0.72kg",watait,2019-01-03T12:47:32Z
,C0002R;3012.500,3012.500,3012.500,,C0002R;3017.500,3017.500,3017.500,C0002R-316SMW,Cuttings,5000.0,KCC,"2019-01-01T09:44:51Z Tomonori Watai 01/01/2019, 18:14",,,working,33.3691," washed,0.62kg",watait,2019-01-03T12:47:32Z
,C0002R;3022.500,3022.500,3022.500,,C0002R;3027.500,3027.500,3027.500,C0002R-320SMW,Cuttings,5000.0,KCC,"2019-01-01T22:20:11Z Ko Morita 01/02/2019, 01:25",,,working,33.0857," unwashed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;3022.500,3022.500,3022.500,,C0002R;3027.500,3027.500,3027.500,C0002R-320SMW,Cuttings,5000.0,KCC,"2019-01-01T22:20:11Z Ko Morita 01/02/2019, 01:25",,,working,31.1057," washed,0.52kg",watait,2019-01-03T12:47:32Z
,C0002R;3032.500,3032.500,3032.500,,C0002R;3037.500,3037.500,3037.500,C0002R-322SMW,Cuttings,5000.0,KCC,"2019-01-01T22:22:35Z Ko Morita 01/02/2019, 06:28",,,working,37.6757," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;3032.500,3032.500,3032.500,,C0002R;3037.500,3037.500,3037.500,C0002R-322SMW,Cuttings,5000.0,KCC,"2019-01-01T22:22:35Z Ko Morita 01/02/2019, 06:28",,,working,34.8691," washed,0.58kg",watait,2019-01-03T12:47:32Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,C0002R-324SMW,Cuttings,5000.0,KCC,"2019-01-02T04:38:31Z Htet Naing Lin 01/02/2019, 12:58",,,working,36.7024," unwashed,0.64kg",watait,2019-01-03T12:47:32Z
,C0002R;3042.500,3042.500,3042.500,,C0002R;3047.500,3047.500,3047.500,C0002R-324SMW,Cuttings,5000.0,KCC,"2019-01-02T04:38:31Z Htet Naing Lin 01/02/2019, 12:58",,,working,34.7791," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;3052.500,3052.500,3052.500,,C0002R;3057.500,3057.500,3057.500,C0002R-328SMW,Cuttings,5000.0,KCC,"2019-01-02T11:20:15Z Saori Nishino 01/02/2019, 19:08",,,working,37.4824," unwashed,0.66kg",watait,2019-01-03T12:47:32Z
,C0002R;3052.500,3052.500,3052.500,,C0002R;3057.500,3057.500,3057.500,C0002R-328SMW,Cuttings,5000.0,KCC,"2019-01-02T11:20:15Z Saori Nishino 01/02/2019, 19:08",,,working,34.1191," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,C0002R-332SMW,Cuttings,5000.0,KCC,"2019-01-02T19:34:57Z Ko Morita 01/02/2019, 23:55",,,working,32.7924," unwashed,0.68kg",watait,2019-01-03T12:47:32Z
,C0002R;3062.500,3062.500,3062.500,,C0002R;3067.500,3067.500,3067.500,C0002R-332SMW,Cuttings,5000.0,KCC,"2019-01-02T19:34:57Z Ko Morita 01/02/2019, 23:55",,,working,35.3057," washed,0.6kg",watait,2019-01-03T12:47:32Z
,C0002R;3072.500,3072.500,3072.500,,C0002R;3077.500,3077.500,3077.500,C0002R-334SMW,Cuttings,5000.0,KCC,"2019-01-02T19:37:39Z Ko Morita 01/03/2019, 03:14",,,working,34.6157," unwashed,0.66kg",watait,2019-01-03T12:47:32Z
,C0002R;3072.500,3072.500,3072.500,,C0002R;3077.500,3077.500,3077.500,C0002R-334SMW,Cuttings,5000.0,KCC,"2019-01-02T19:37:39Z Ko Morita 01/03/2019, 03:14",,,working,32.2957," washed,0.58kg",watait,2019-01-03T12:47:32Z
