"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,,,,,,,,,,,,0.074452,83.09,284.91,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,,,,,,,,,,,10.000,0.010403,72.26,286.17,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,,,,,,,,,,,20.000,0.0061106,73.56,283.68,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,,,,,,,,,,,30.000,0.0040836,74.54,274.79,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,"C0008C-1H-1, 30.0 cm",,0.294,0.300,0.294,0.300,,,,,,,,,,,40.000,0.0031386,73.60,276.91,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,,,,,,,,,,,,0.049548,86.56,221.07,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,,,,,,,,,,,10.000,0.0062965,75.91,263.02,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,,,,,,,,,,,20.000,0.0034723,73.53,259.28,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,,,,,,,,,,,30.000,0.0023292,72.81,240.89,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,"C0008C-1H-1, 35.0 cm",,0.343,0.350,0.343,0.350,,,,,,,,,,,40.000,0.0018899,70.39,249.77,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,,,,,,,,,,,,0.031725,85.51,205.21,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,,,,,,,,,,,10.000,0.0049246,69.55,218.10,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,,,,,,,,,,,20.000,0.0026658,65.17,245.18,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,,,,,,,,,,,30.000,0.0014781,76.31,255.07,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,"C0008C-1H-1, 40.0 cm",,0.392,0.400,0.392,0.400,,,,,,,,,,,40.000,0.0011187,68.34,214.11,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,,,,,,,,,,,,0.024596,83.48,173.75,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,,,,,,,,,,,10.000,0.0036862,68.07,92.23,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,,,,,,,,,,,20.000,0.0019490,68.10,60.98,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,,,,,,,,,,,30.000,0.0011768,71.22,54.98,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,"C0008C-1H-1, 45.0 cm",,0.441,0.450,0.441,0.450,,,,,,,,,,,40.000,0.00084126,81.09,323.45,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,,,,,,,,,,,,0.030638,68.50,0.11,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,,,,,,,,,,,10.000,0.0043537,66.63,119.97,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,,,,,,,,,,,20.000,0.0020365,74.08,80.19,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,,,,,,,,,,,30.000,0.0012184,86.90,194.20,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,"C0008C-1H-1, 50.0 cm",,0.490,0.500,0.490,0.500,,,,,,,,,,,40.000,0.0010408,65.79,270.75,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,,,,,,,,,,,,0.040461,86.40,274.36,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,,,,,,,,,,,10.000,0.0077249,43.34,215.21,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,,,,,,,,,,,20.000,0.0033282,48.10,183.45,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,,,,,,,,,,,30.000,0.0019557,45.44,204.21,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,"C0008C-1H-1, 55.0 cm",,0.539,0.550,0.539,0.550,,,,,,,,,,,40.000,0.0014208,45.46,202.73,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,,,,,,,,,,,,0.026751,75.73,215.54,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,,,,,,,,,,,10.000,0.0041507,38.72,273.12,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,,,,,,,,,,,20.000,0.0017725,58.10,263.45,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,,,,,,,,,,,30.000,0.00099157,70.36,253.70,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,"C0008C-1H-1, 60.0 cm",,0.588,0.600,0.588,0.600,,,,,,,,,,,40.000,0.00067834,82.20,219.19,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,,,,,,,,,,,,0.016904,82.04,263.67,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,,,,,,,,,,,10.000,0.0022972,50.64,332.31,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,,,,,,,,,,,20.000,0.0015532,45.95,316.15,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,,,,,,,,,,,30.000,0.00093358,50.22,307.36,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,"C0008C-1H-1, 65.0 cm",,0.637,0.650,0.637,0.650,,,,,,,,,,,40.000,0.00068035,62.85,304.41,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,,,,,,,,,,,,0.013358,84.37,325.77,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,,,,,,,,,,,10.000,0.0018651,62.29,320.59,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,,,,,,,,,,,20.000,0.0013482,59.91,319.98,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,,,,,,,,,,,30.000,0.0010206,56.50,308.84,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,"C0008C-1H-1, 70.0 cm",,0.686,0.700,0.686,0.700,,,,,,,,,,,40.000,0.00076230,62.54,304.06,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,,,,,,,,,,,,0.014029,79.18,302.43,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,,,,,,,,,,,10.000,0.0022410,63.21,283.96,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,,,,,,,,,,,20.000,0.0015445,63.95,289.52,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,,,,,,,,,,,30.000,0.0011248,63.82,290.53,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,"C0008C-1H-1, 75.0 cm",,0.735,0.750,0.735,0.750,,,,,,,,,,,40.000,0.00087871,62.02,290.91,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,,,,,,,,,,,,0.015103,75.32,299.22,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,,,,,,,,,,,10.000,0.0026195,58.41,287.79,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,,,,,,,,,,,20.000,0.0018238,51.99,276.96,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,,,,,,,,,,,30.000,0.0013208,50.20,273.29,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,"C0008C-1H-1, 80.0 cm",,0.784,0.800,0.784,0.800,,,,,,,,,,,40.000,0.0010049,47.99,277.57,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,,,,,,,,,,,,0.015110,82.61,330.94,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,,,,,,,,,,,10.000,0.0026017,63.57,295.83,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,,,,,,,,,,,20.000,0.0018350,59.88,295.70,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,,,,,,,,,,,30.000,0.0013814,57.20,291.69,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,"C0008C-1H-1, 85.0 cm",,0.833,0.850,0.833,0.850,,,,,,,,,,,40.000,0.0011202,52.71,290.12,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,,,,,,,,,,,,0.018254,87.26,8.85,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,,,,,,,,,,,10.000,0.0027359,74.94,277.40,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,,,,,,,,,,,20.000,0.0018940,77.31,310.28,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,,,,,,,,,,,30.000,0.0013897,76.69,305.16,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,"C0008C-1H-1, 90.0 cm",,0.882,0.900,0.882,0.900,,,,,,,,,,,40.000,0.0010928,75.54,293.00,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,,,,,,,,,,,,0.022857,81.37,311.78,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,,,,,,,,,,,10.000,0.0035055,71.71,287.01,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,,,,,,,,,,,20.000,0.0024491,67.35,292.00,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,,,,,,,,,,,30.000,0.0017972,63.94,289.96,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,"C0008C-1H-1, 95.0 cm",,0.931,0.950,0.931,0.950,,,,,,,,,,,40.000,0.0013959,62.05,288.09,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,,,,,,,,,,,,0.026921,74.99,304.58,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,,,,,,,,,,,10.000,0.0048208,54.40,292.18,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,,,,,,,,,,,20.000,0.0033451,53.20,293.95,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,,,,,,,,,,,30.000,0.0023616,54.08,293.08,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,"C0008C-1H-1, 100.0 cm",,0.980,1.000,0.980,1.000,,,,,,,,,,,40.000,0.0017974,53.02,294.58,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,,,,,,,,,,,,0.024488,73.12,272.24,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,,,,,,,,,,,10.000,0.0054155,41.94,280.27,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,,,,,,,,,,,20.000,0.0036236,45.32,287.66,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,,,,,,,,,,,30.000,0.0023910,48.43,287.04,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,"C0008C-1H-1, 105.0 cm",,1.029,1.050,1.029,1.050,,,,,,,,,,,40.000,0.0017514,50.36,285.17,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,,,,,,,,,,,,0.018338,69.88,234.36,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,,,,,,,,,,,10.000,0.0040379,43.06,253.82,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,,,,,,,,,,,20.000,0.0024769,57.24,272.21,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,,,,,,,,,,,30.000,0.0016611,59.99,273.92,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,"C0008C-1H-1, 110.0 cm",,1.079,1.100,1.079,1.100,,,,,,,,,,,40.000,0.0012558,60.07,271.22,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,,,,,,,,,,,,0.016862,63.77,298.48,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,,,,,,,,,,,10.000,0.0019108,76.60,176.83,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,,,,,,,,,,,20.000,0.0016460,78.08,304.85,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,,,,,,,,,,,30.000,0.0011501,77.93,297.30,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,"C0008C-1H-1, 115.0 cm",,1.128,1.150,1.128,1.150,,,,,,,,,,,40.000,0.00087422,76.43,291.42,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,,,,,,,,,,,,0.018627,65.26,242.34,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,,,,,,,,,,,10.000,0.0023389,76.76,213.02,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,,,,,,,,,,,20.000,0.0016970,70.70,274.56,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,,,,,,,,,,,30.000,0.0011127,73.76,258.89,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,"C0008C-1H-1, 120.0 cm",,1.177,1.200,1.177,1.200,,,,,,,,,,,40.000,0.00082416,73.94,263.42,archive,yujin316,2008-02-04T12:38:27Z
"C0008C-1H-1, 125.0 cm",,1.226,1.250,1.226,1.250,"C0008C-1H-1, 125.0 cm",,1.226,1.250,1.226,1.250,,,,,,,,,,,,0.014121,80.63,76.34,archive,yujin316,2008-02-04T12:38:27Z
