"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0007C-3H-8, 0.0 cm",,36.834,37.160,36.834,37.160,"C0007C-3H-8, 140.0 cm",,38.169,38.560,38.169,38.560,C0007C-3H-8,000000000000213200,1.400,KCC,KCC,"2008-01-16T00:28:50Z 2008-01-16T00:19:10Z--2008-01-16T00:19:10Z Masaru Yasunaga Other Soupy core. No WH, only AH. Took samples from half of AH",
"C0007C-3H-9, 0.0 cm",,38.169,38.560,38.169,38.560,"C0007C-3H-9, 122.0 cm",,39.333,39.780,39.333,39.780,C0007C-3H-9,000000000000213300,1.220,KCC,KCC,"2008-01-16T00:28:50Z 2008-01-16T00:19:22Z--2008-01-16T00:19:22Z Masaru Yasunaga Other Soupy core. No WH, only AH. Took samples from half of AH",
"C0007C-3H-CC, 0.0 cm",,39.333,39.780,39.333,39.780,"C0007C-3H-CC, 27.0 cm",,39.590,40.050,39.590,40.050,C0007C-3H-CC,000000000000213400,0.270,KCC,KCC,,
"C0007C-4H-CC, 0.0 cm",,39.590,39.590,39.590,39.590,"C0007C-4H-CC, 9.0 cm",,39.680,39.680,39.680,39.680,C0007C-4H-CC,000000000000213500,0.090,KCC,KCC,"2008-01-15T04:51:15Z 2008-01-15T04:50:15Z--2008-01-15T04:50:15Z Masaru Yasunaga Other All to PAL",
"C0007C-5X-1, 0.0 cm",,43.090,43.090,43.090,43.090,"C0007C-5X-1, 10.0 cm",,43.190,43.190,43.190,43.190,C0007C-5X-1,000000000000213600,0.100,KCC,KCC,,
"C0007C-5X-CC, 0.0 cm",,43.190,43.190,43.190,43.190,"C0007C-5X-CC, 43.0 cm",,43.620,43.620,43.620,43.620,C0007C-5X-CC,000000000000213700,0.430,KCC,KCC,,
"C0007C-6X-1, 0.0 cm",,52.590,52.590,52.590,52.590,"C0007C-6X-1, 140.5 cm",,53.995,53.995,53.995,53.995,C0007C-6X-1,000000000000213800,1.405,KCC,KCC,,
"C0007C-6X-2, 0.0 cm",,53.995,53.995,53.995,53.995,"C0007C-6X-2, 118.0 cm",,55.175,55.175,55.175,55.175,C0007C-6X-2,000000000000213900,1.180,KCC,KCC,,
"C0007C-6X-3, 0.0 cm",,55.175,55.175,55.175,55.175,"C0007C-6X-3, 22.0 cm",,55.395,55.395,55.395,55.395,C0007C-6X-3,000000000000214000,0.220,KCC,KCC,,
"C0007C-6X-4, 0.0 cm",,55.395,55.395,55.395,55.395,"C0007C-6X-4, 85.0 cm",,56.245,56.245,56.245,56.245,C0007C-6X-4,000000000000214100,0.850,KCC,KCC,,
"C0007C-6X-CC, 0.0 cm",,56.245,56.245,56.245,56.245,"C0007C-6X-CC, 39.0 cm",,56.635,56.635,56.635,56.635,C0007C-6X-CC,000000000000214200,0.390,KCC,KCC,,
"C0007C-7X-1, 0.0 cm",,62.090,62.090,62.090,62.090,"C0007C-7X-1, 140.5 cm",,63.495,63.495,63.495,63.495,C0007C-7X-1,000000000000214300,1.405,KCC,KCC,,
"C0007C-7X-2, 0.0 cm",,63.495,63.495,63.495,63.495,"C0007C-7X-2, 118.5 cm",,64.680,64.680,64.680,64.680,C0007C-7X-2,000000000000214400,1.185,KCC,KCC,,
"C0007C-7X-3, 0.0 cm",,64.680,64.680,64.680,64.680,"C0007C-7X-3, 22.5 cm",,64.905,64.905,64.905,64.905,C0007C-7X-3,000000000000214500,0.225,KCC,KCC,,
"C0007C-7X-4, 0.0 cm",,64.905,64.905,64.905,64.905,"C0007C-7X-4, 141.0 cm",,66.315,66.315,66.315,66.315,C0007C-7X-4,000000000000214600,1.410,KCC,KCC,,
"C0007C-7X-5, 0.0 cm",,66.315,66.315,66.315,66.315,"C0007C-7X-5, 140.5 cm",,67.720,67.720,67.720,67.720,C0007C-7X-5,000000000000214700,1.405,KCC,KCC,,
"C0007C-7X-6, 0.0 cm",,67.720,67.720,67.720,67.720,"C0007C-7X-6, 29.5 cm",,68.015,68.015,68.015,68.015,C0007C-7X-6,000000000000214800,0.295,KCC,KCC,,
"C0007C-7X-CC, 0.0 cm",,68.015,68.015,68.015,68.015,"C0007C-7X-CC, 17.5 cm",,68.190,68.190,68.190,68.190,C0007C-7X-CC,000000000000214900,0.175,KCC,KCC,,
"C0007C-8X-1, 0.0 cm",,71.590,71.590,71.590,71.590,"C0007C-8X-1, 142.0 cm",,73.010,73.010,73.010,73.010,C0007C-8X-1,000000000000215000,1.420,KCC,KCC,,
"C0007C-8X-2, 0.0 cm",,73.010,73.010,73.010,73.010,"C0007C-8X-2, 140.5 cm",,74.415,74.415,74.415,74.415,C0007C-8X-2,000000000000215100,1.405,KCC,KCC,,
"C0007C-8X-3, 0.0 cm",,74.415,74.415,74.415,74.415,"C0007C-8X-3, 29.0 cm",,74.705,74.705,74.705,74.705,C0007C-8X-3,000000000000215200,0.290,KCC,KCC,,
"C0007C-8X-4, 0.0 cm",,74.705,74.705,74.705,74.705,"C0007C-8X-4, 113.5 cm",,75.840,75.840,75.840,75.840,C0007C-8X-4,000000000000215300,1.135,KCC,KCC,,
"C0007C-8X-5, 0.0 cm",,75.840,75.840,75.840,75.840,"C0007C-8X-5, 140.5 cm",,77.245,77.245,77.245,77.245,C0007C-8X-5,000000000000215400,1.405,KCC,KCC,,
"C0007C-8X-6, 0.0 cm",,77.245,77.245,77.245,77.245,"C0007C-8X-6, 68.0 cm",,77.925,77.925,77.925,77.925,C0007C-8X-6,000000000000215500,0.680,KCC,KCC,,
"C0007C-8X-CC, 0.0 cm",,77.925,77.925,77.925,77.925,"C0007C-8X-CC, 23.0 cm",,78.155,78.155,78.155,78.155,C0007C-8X-CC,000000000000215600,0.230,KCC,KCC,,
"C0007C-9X-1, 0.0 cm",,81.090,81.090,81.090,81.090,"C0007C-9X-1, 141.0 cm",,82.450,82.500,82.450,82.500,C0007C-9X-1,000000000000215700,1.410,KCC,KCC,,
"C0007C-9X-2, 0.0 cm",,82.450,82.500,82.450,82.500,"C0007C-9X-2, 140.0 cm",,83.800,83.900,83.800,83.900,C0007C-9X-2,000000000000215800,1.400,KCC,KCC,,
"C0007C-9X-3, 0.0 cm",,83.800,83.900,83.800,83.900,"C0007C-9X-3, 140.5 cm",,85.155,85.305,85.155,85.305,C0007C-9X-3,000000000000215900,1.405,KCC,KCC,,
"C0007C-9X-4, 0.0 cm",,85.155,85.305,85.155,85.305,"C0007C-9X-4, 121.0 cm",,86.322,86.515,86.322,86.515,C0007C-9X-4,000000000000216000,1.210,KCC,KCC,,
"C0007C-9X-5, 0.0 cm",,86.322,86.515,86.322,86.515,"C0007C-9X-5, 22.0 cm",,86.534,86.735,86.534,86.735,C0007C-9X-5,000000000000216100,0.220,KCC,KCC,,
"C0007C-9X-6, 0.0 cm",,86.534,86.735,86.534,86.735,"C0007C-9X-6, 141.0 cm",,87.894,88.145,87.894,88.145,C0007C-9X-6,000000000000216200,1.410,KCC,KCC,,
"C0007C-9X-7, 0.0 cm",,87.894,88.145,87.894,88.145,"C0007C-9X-7, 140.5 cm",,89.249,89.550,89.249,89.550,C0007C-9X-7,000000000000216300,1.405,KCC,KCC,,
"C0007C-9X-8, 0.0 cm",,89.249,89.550,89.249,89.550,"C0007C-9X-8, 101.0 cm",,90.224,90.560,90.224,90.560,C0007C-9X-8,000000000000216400,1.010,KCC,KCC,,
"C0007C-9X-CC, 0.0 cm",,90.224,90.560,90.224,90.560,"C0007C-9X-CC, 38.0 cm",,90.590,90.940,90.590,90.940,C0007C-9X-CC,000000000000216500,0.380,KCC,KCC,,
"C0007C-10X-1, 0.0 cm",,90.590,90.590,90.590,90.590,"C0007C-10X-1, 140.5 cm",,91.995,91.995,91.995,91.995,C0007C-10X-1,000000000000216600,1.405,KCC,KCC,,
"C0007C-10X-2, 0.0 cm",,91.995,91.995,91.995,91.995,"C0007C-10X-2, 22.5 cm",,92.220,92.220,92.220,92.220,C0007C-10X-2,000000000000216700,0.225,KCC,KCC,,
"C0007C-10X-3, 0.0 cm",,92.220,92.220,92.220,92.220,"C0007C-10X-3, 119.0 cm",,93.410,93.410,93.410,93.410,C0007C-10X-3,000000000000216800,1.190,KCC,KCC,,
"C0007C-10X-4, 0.0 cm",,93.410,93.410,93.410,93.410,"C0007C-10X-4, 83.5 cm",,94.245,94.245,94.245,94.245,C0007C-10X-4,000000000000216900,0.835,KCC,KCC,,
"C0007C-10X-CC, 0.0 cm",,94.245,94.245,94.245,94.245,"C0007C-10X-CC, 25.0 cm",,94.495,94.495,94.495,94.495,C0007C-10X-CC,000000000000217000,0.250,KCC,KCC,,
"C0007C-11X-1, 0.0 cm",,100.090,100.090,100.090,100.090,"C0007C-11X-1, 142.0 cm",,101.510,101.510,101.510,101.510,C0007C-11X-1,000000000000217100,1.420,KCC,KCC,,
"C0007C-11X-2, 0.0 cm",,101.510,101.510,101.510,101.510,"C0007C-11X-2, 119.0 cm",,102.700,102.700,102.700,102.700,C0007C-11X-2,000000000000217200,1.190,KCC,KCC,,
"C0007C-11X-3, 0.0 cm",,102.700,102.700,102.700,102.700,"C0007C-11X-3, 23.5 cm",,102.935,102.935,102.935,102.935,C0007C-11X-3,000000000000217300,0.235,KCC,KCC,,
"C0007C-11X-4, 0.0 cm",,102.935,102.935,102.935,102.935,"C0007C-11X-4, 68.5 cm",,103.620,103.620,103.620,103.620,C0007C-11X-4,000000000000217400,0.685,KCC,KCC,,
"C0007C-11X-CC, 0.0 cm",,103.620,103.620,103.620,103.620,"C0007C-11X-CC, 31.0 cm",,103.930,103.930,103.930,103.930,C0007C-11X-CC,000000000000217500,0.310,KCC,KCC,,
"C0007C-12X-1, 0.0 cm",,109.590,109.590,109.590,109.590,"C0007C-12X-1, 41.5 cm",,110.005,110.005,110.005,110.005,C0007C-12X-1,000000000000217600,0.415,KCC,KCC,,
"C0007C-12X-CC, 0.0 cm",,110.005,110.005,110.005,110.005,"C0007C-12X-CC, 13.0 cm",,110.135,110.135,110.135,110.135,C0007C-12X-CC,000000000000217700,0.130,KCC,KCC,,
"C0007C-14X-1, 0.0 cm",,128.590,128.590,128.590,128.590,"C0007C-14X-1, 113.5 cm",,129.725,129.725,129.725,129.725,C0007C-14X-1,000000000000217800,1.135,KCC,KCC,,
"C0007C-14X-2, 0.0 cm",,129.725,129.725,129.725,129.725,"C0007C-14X-2, 29.0 cm",,130.015,130.015,130.015,130.015,C0007C-14X-2,000000000000217900,0.290,KCC,KCC,,
"C0007C-14X-3, 0.0 cm",,130.015,130.015,130.015,130.015,"C0007C-14X-3, 21.5 cm",,130.230,130.230,130.230,130.230,C0007C-14X-3,000000000000218000,0.215,KCC,KCC,,
"C0007C-14X-CC, 0.0 cm",,130.230,130.230,130.230,130.230,"C0007C-14X-CC, 35.0 cm",,130.580,130.580,130.580,130.580,C0007C-14X-CC,000000000000218100,0.350,KCC,KCC,,
"C0007C-15X-CC, 0.0 cm",,138.090,138.090,138.090,138.090,"C0007C-15X-CC, 9.0 cm",,138.180,138.180,138.180,138.180,C0007C-15X-CC,000000000000218200,0.090,KCC,KCC,"2008-01-16T23:03:15Z 2008-01-16T23:02:27Z--2008-01-16T23:02:27Z Masaru Yasunaga All to PAL",
"C0007C-16H-1, 0.0 cm",,147.590,147.590,147.590,147.590,"C0007C-16H-1, 140.5 cm",,148.995,148.995,148.995,148.995,C0007C-16H-1,000000000000218300,1.405,KCC,KCC,,
"C0007C-16H-2, 0.0 cm",,148.995,148.995,148.995,148.995,"C0007C-16H-2, 22.5 cm",,149.220,149.220,149.220,149.220,C0007C-16H-2,000000000000218400,0.225,KCC,KCC,,
"C0007C-16H-3, 0.0 cm",,149.220,149.220,149.220,149.220,"C0007C-16H-3, 40.0 cm",,149.620,149.620,149.620,149.620,C0007C-16H-3,000000000000218500,0.400,KCC,KCC,,
"C0007C-16H-CC, 0.0 cm",,149.620,149.620,149.620,149.620,"C0007C-16H-CC, 12.0 cm",,149.740,149.740,149.740,149.740,C0007C-16H-CC,000000000000218600,0.120,KCC,KCC,,
"C0007C-17H-1, 0.0 cm",,157.090,157.090,157.090,157.090,"C0007C-17H-1, 141.0 cm",,158.500,158.500,158.500,158.500,C0007C-17H-1,000000000000218700,1.410,KCC,KCC,"2008-01-20T06:39:08Z 2008-01-20T06:36:53Z--2008-01-20T06:36:53Z Masaru Yasunaga Other Separated 4 subsection, One is 1/2, one for WRC sample, one for 2/2-1, and one for 2/2-2","2008-08-20T03:04:19Z 2008-08-20T03:03:42Z--2008-08-20T03:03:42Z Masaru Yasunaga Other Conglomerate core. Fining upward. "
"C0007C-17H-2, 0.0 cm",,158.500,158.500,158.500,158.500,"C0007C-17H-2, 49.5 cm",,158.995,158.995,158.995,158.995,C0007C-17H-2,000000000000218800,0.495,KCC,KCC,"2008-08-20T03:04:19Z 2008-08-20T03:04:09Z--2008-08-20T03:04:09Z Masaru Yasunaga Other Conglomerate core. Many scraps intruded into section when we cut the end-cap by electrical cutter.",
"C0007C-17H-CC, 0.0 cm",,158.995,158.995,158.995,158.995,"C0007C-17H-CC, 13.0 cm",,159.125,159.125,159.125,159.125,C0007C-17H-CC,000000000000218900,0.130,KCC,KCC,,
