"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp"
"C0012A-31R-1, 11.0 cm",,329.810,329.810,329.810,329.810,"C0012A-31R-1, 11.0 cm",,329.810,329.810,329.810,329.810,4.862377197,4.405764742,6.000215155,fujiharaa,2009-10-05T15:26:15Z
"C0012A-32R-1, 84.0 cm",,340.040,340.040,340.040,340.040,"C0012A-32R-1, 84.0 cm",,340.040,340.040,340.040,340.040,3.416389863,4.214484745,6.104679958,fujiharaa,2009-10-05T15:26:15Z
"C0012A-33R-1, 29.0 cm",,348.990,348.990,348.990,348.990,"C0012A-33R-1, 29.0 cm",,348.990,348.990,348.990,348.990,4.069941684,4.720940464,8.472390199,fujiharaa,2009-10-05T15:26:15Z
"C0012A-34R-1, 38.0 cm",,357.380,357.380,357.380,357.380,"C0012A-34R-1, 38.0 cm",,357.380,357.380,357.380,357.380,5.768412039,4.638332573,8.670268936,fujiharaa,2009-10-05T15:26:15Z
"C0012A-36R-4, 29.0 cm",,378.020,378.020,378.020,378.020,"C0012A-36R-4, 29.0 cm",,378.020,378.020,378.020,378.020,4.908761794,5.462260232,7.531258773,fujiharaa,2009-10-05T15:26:15Z
"C0012A-37R-1, 42.0 cm",,385.920,385.920,385.920,385.920,"C0012A-37R-1, 42.0 cm",,385.920,385.920,385.920,385.920,4.452090325,3.810567586,7.063514775,fujiharaa,2009-10-05T15:26:15Z
"C0012A-38R-1, 46.0 cm",,395.460,395.460,395.460,395.460,"C0012A-38R-1, 46.0 cm",,395.460,395.460,395.460,395.460,6.121729661,4.800914387,13.09468517,fujiharaa,2009-10-05T15:26:15Z
"C0012A-39R-1, 116.5 cm",,405.665,405.665,405.665,405.665,"C0012A-39R-1, 116.5 cm",,405.665,405.665,405.665,405.665,3.415465835,5.481515407,6.633017113,fujiharaa,2009-10-05T15:26:15Z
"C0012A-40R-2, 50.0 cm",,415.805,415.805,415.805,415.805,"C0012A-40R-2, 50.0 cm",,415.805,415.805,415.805,415.805,4.772603226,4.968923286,5.461753742,fujiharaa,2009-10-05T15:26:15Z
"C0012A-41R-1, 65.0 cm",,424.150,424.150,424.150,424.150,"C0012A-41R-1, 65.0 cm",,424.150,424.150,424.150,424.150,5.323802834,6.127983697,6.827526916,fujiharaa,2009-10-05T15:26:16Z
"C0012A-42R-1, 34.0 cm",,433.340,433.340,433.340,433.340,"C0012A-42R-1, 34.0 cm",,433.340,433.340,433.340,433.340,5.208917796,5.957671139,9.652674889,fujiharaa,2009-10-05T15:26:16Z
"C0012A-43R-2, 29.0 cm",,444.190,444.190,444.190,444.190,"C0012A-43R-2, 29.0 cm",,444.190,444.190,444.190,444.190,4.649573573,4.282695006,8.028097941,fujiharaa,2009-10-05T15:26:16Z
"C0012A-44R-3, 80.0 cm",,454.495,454.495,454.495,454.495,"C0012A-44R-3, 80.0 cm",,454.495,454.495,454.495,454.495,5.090931617,4.953852725,7.582844228,fujiharaa,2009-10-05T15:26:16Z
"C0012A-45R-1, 104.0 cm",,462.540,462.540,462.540,462.540,"C0012A-45R-1, 104.0 cm",,462.540,462.540,462.540,462.540,5.473465395,5.030660967,6.430653831,fujiharaa,2009-10-05T15:26:16Z
"C0012A-46R-1, 28.0 cm",,471.280,471.280,471.280,471.280,"C0012A-46R-1, 28.0 cm",,471.280,471.280,471.280,471.280,4.859304204,4.872775667,8.385643774,fujiharaa,2009-10-05T15:26:16Z
"C0012A-47R-1, 17.0 cm",,480.670,480.670,480.670,480.670,"C0012A-47R-1, 17.0 cm",,480.670,480.670,480.670,480.670,7.793985972,6.625317599,8.700740808,fujiharaa,2009-10-05T15:26:16Z
"C0012A-48R-2, 81.0 cm",,491.330,491.330,491.330,491.330,"C0012A-48R-2, 81.0 cm",,491.330,491.330,491.330,491.330,5.883198777,5.836472089,11.49163671,fujiharaa,2009-10-05T15:26:16Z
"C0012A-49R-3, 53.0 cm",,500.845,500.845,500.845,500.845,"C0012A-49R-3, 53.0 cm",,500.845,500.845,500.845,500.845,6.059208611,6.085941947,11.35199522,fujiharaa,2009-10-05T15:26:16Z
"C0012A-50R-3, 3.0 cm",,509.740,509.740,509.740,509.740,"C0012A-50R-3, 3.0 cm",,509.740,509.740,509.740,509.740,5.13530145,4.951087165,11.28657785,fujiharaa,2009-10-05T15:26:16Z
"C0012A-52R-3, 11.0 cm",,529.650,529.650,529.650,529.650,"C0012A-52R-3, 11.0 cm",,529.650,529.650,529.650,529.650,5.947247276,5.795292851,11.90627797,fujiharaa,2009-10-05T15:26:16Z
