"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0012A-6R-4, 0.0 cm",,100.680,100.680,100.680,100.680,"C0012A-6R-4, 103.5 cm",,101.715,101.715,101.715,101.715,C0012A-6R-4,000000000000038610,1.035,KCC,KCC,,
"C0012A-6R-CC, 0.0 cm",,101.715,101.715,101.715,101.715,"C0012A-6R-CC, 15.5 cm",,101.870,101.870,101.870,101.870,C0012A-6R-CC,000000000000038810,0.155,KCC,KCC,,
"C0012A-7R-1, 0.0 cm",,102.000,102.000,102.000,102.000,"C0012A-7R-1, 146.0 cm",,103.460,103.460,103.460,103.460,C0012A-7R-1,000000000000039010,1.460,KCC,KCC,,
"C0012A-7R-2, 0.0 cm",,103.460,103.460,103.460,103.460,"C0012A-7R-2, 48.5 cm",,103.945,103.945,103.945,103.945,C0012A-7R-2,000000000000039110,0.485,KCC,KCC,,
"C0012A-7R-3, 0.0 cm",,103.945,103.945,103.945,103.945,"C0012A-7R-3, 140.0 cm",,105.345,105.345,105.345,105.345,C0012A-7R-3,000000000000039210,1.400,KCC,KCC,,
"C0012A-7R-4, 0.0 cm",,105.345,105.345,105.345,105.345,"C0012A-7R-4, 141.0 cm",,106.755,106.755,106.755,106.755,C0012A-7R-4,000000000000039310,1.410,KCC,KCC,,
"C0012A-7R-5, 0.0 cm",,106.755,106.755,106.755,106.755,"C0012A-7R-5, 110.0 cm",,107.855,107.855,107.855,107.855,C0012A-7R-5,000000000000039410,1.100,KCC,KCC,,
"C0012A-7R-CC, 0.0 cm",,107.855,107.855,107.855,107.855,"C0012A-7R-CC, 15.0 cm",,108.005,108.005,108.005,108.005,C0012A-7R-CC,000000000000039510,0.150,KCC,KCC,,
"C0012A-8R-1, 0.0 cm",,111.500,111.500,111.500,111.500,"C0012A-8R-1, 141.0 cm",,112.910,112.910,112.910,112.910,C0012A-8R-1,000000000000039610,1.410,KCC,KCC,,
"C0012A-8R-2, 0.0 cm",,112.910,112.910,112.910,112.910,"C0012A-8R-2, 140.5 cm",,114.315,114.315,114.315,114.315,C0012A-8R-2,000000000000039710,1.405,KCC,KCC,,
"C0012A-8R-3, 0.0 cm",,114.315,114.315,114.315,114.315,"C0012A-8R-3, 141.0 cm",,115.725,115.725,115.725,115.725,C0012A-8R-3,000000000000039810,1.410,KCC,KCC,,
"C0012A-8R-4, 0.0 cm",,115.725,115.725,115.725,115.725,"C0012A-8R-4, 89.5 cm",,116.620,116.620,116.620,116.620,C0012A-8R-4,000000000000039910,0.895,KCC,KCC,,
"C0012A-8R-5, 0.0 cm",,116.620,116.620,116.620,116.620,"C0012A-8R-5, 23.5 cm",,116.855,116.855,116.855,116.855,C0012A-8R-5,000000000000040010,0.235,KCC,KCC,,
"C0012A-8R-6, 0.0 cm",,116.855,116.855,116.855,116.855,"C0012A-8R-6, 141.0 cm",,118.265,118.265,118.265,118.265,C0012A-8R-6,000000000000040110,1.410,KCC,KCC,,
"C0012A-8R-7, 0.0 cm",,118.265,118.265,118.265,118.265,"C0012A-8R-7, 63.0 cm",,118.895,118.895,118.895,118.895,C0012A-8R-7,000000000000040210,0.630,KCC,KCC,,
"C0012A-8R-CC, 0.0 cm",,118.895,118.895,118.895,118.895,"C0012A-8R-CC, 15.5 cm",,119.050,119.050,119.050,119.050,C0012A-8R-CC,000000000000040310,0.155,KCC,KCC,,
"C0012A-9R-1, 0.0 cm",,121.000,121.000,121.000,121.000,"C0012A-9R-1, 140.0 cm",,122.400,122.400,122.400,122.400,C0012A-9R-1,000000000000040410,1.400,KCC,KCC,,
"C0012A-9R-2, 0.0 cm",,122.400,122.400,122.400,122.400,"C0012A-9R-2, 121.5 cm",,123.615,123.615,123.615,123.615,C0012A-9R-2,000000000000040510,1.215,KCC,KCC,,
"C0012A-9R-3, 0.0 cm",,123.615,123.615,123.615,123.615,"C0012A-9R-3, 41.5 cm",,124.030,124.030,124.030,124.030,C0012A-9R-3,000000000000040610,0.415,KCC,KCC,"2009-09-26T21:47:03Z 2009-09-26T21:48:39Z--2009-09-26T21:48:39Z A Hirano, S. Archive Half Sampled PP void and PMAG cube remain. ",
"C0012A-9R-4, 0.0 cm",,124.030,124.030,124.030,124.030,"C0012A-9R-4, 24.0 cm",,124.270,124.270,124.270,124.270,C0012A-9R-4,000000000000040710,0.240,KCC,KCC,,
"C0012A-9R-5, 0.0 cm",,124.270,124.270,124.270,124.270,"C0012A-9R-5, 140.5 cm",,125.675,125.675,125.675,125.675,C0012A-9R-5,000000000000040810,1.405,KCC,KCC,,
"C0012A-9R-6, 0.0 cm",,125.675,125.675,125.675,125.675,"C0012A-9R-6, 141.5 cm",,127.090,127.090,127.090,127.090,C0012A-9R-6,000000000000040910,1.415,KCC,KCC,,
"C0012A-9R-7, 0.0 cm",,127.090,127.090,127.090,127.090,"C0012A-9R-7, 142.0 cm",,128.510,128.510,128.510,128.510,C0012A-9R-7,000000000000041010,1.420,KCC,KCC,,
"C0012A-9R-8, 0.0 cm",,128.510,128.510,128.510,128.510,"C0012A-9R-8, 35.5 cm",,128.865,128.865,128.865,128.865,C0012A-9R-8,000000000000041110,0.355,KCC,KCC,,
"C0012A-9R-CC, 0.0 cm",,128.865,128.865,128.865,128.865,"C0012A-9R-CC, 21.0 cm",,129.075,129.075,129.075,129.075,C0012A-9R-CC,000000000000041210,0.210,KCC,KCC,,
"C0012A-10R-1, 0.0 cm",,130.500,130.500,130.500,130.500,"C0012A-10R-1, 111.5 cm",,131.615,131.615,131.615,131.615,C0012A-10R-1,000000000000041310,1.115,KCC,KCC,,
"C0012A-10R-2, 0.0 cm",,131.615,131.615,131.615,131.615,"C0012A-10R-2, 55.5 cm",,132.170,132.170,132.170,132.170,C0012A-10R-2,000000000000041410,0.555,KCC,KCC,,
"C0012A-10R-3, 0.0 cm",,132.170,132.170,132.170,132.170,"C0012A-10R-3, 46.5 cm",,132.635,132.635,132.635,132.635,C0012A-10R-3,000000000000041510,0.465,KCC,KCC,,
"C0012A-10R-4, 0.0 cm",,132.635,132.635,132.635,132.635,"C0012A-10R-4, 140.5 cm",,134.040,134.040,134.040,134.040,C0012A-10R-4,000000000000041610,1.405,KCC,KCC,,
"C0012A-10R-5, 0.0 cm",,134.040,134.040,134.040,134.040,"C0012A-10R-5, 140.0 cm",,135.440,135.440,135.440,135.440,C0012A-10R-5,000000000000041710,1.400,KCC,KCC,,
"C0012A-10R-6, 0.0 cm",,135.440,135.440,135.440,135.440,"C0012A-10R-6, 141.0 cm",,136.850,136.850,136.850,136.850,C0012A-10R-6,000000000000041810,1.410,KCC,KCC,,
"C0012A-10R-7, 0.0 cm",,136.850,136.850,136.850,136.850,"C0012A-10R-7, 84.5 cm",,137.695,137.695,137.695,137.695,C0012A-10R-7,000000000000041910,0.845,KCC,KCC,,
"C0012A-10R-CC, 0.0 cm",,137.695,137.695,137.695,137.695,"C0012A-10R-CC, 12.5 cm",,137.820,137.820,137.820,137.820,C0012A-10R-CC,000000000000042010,0.125,KCC,KCC,,
"C0012A-11R-1, 0.0 cm",,140.000,140.000,140.000,140.000,"C0012A-11R-1, 124.0 cm",,141.240,141.240,141.240,141.240,C0012A-11R-1,000000000000042110,1.240,KCC,KCC,,
"C0012A-11R-2, 0.0 cm",,141.240,141.240,141.240,141.240,"C0012A-11R-2, 141.0 cm",,142.650,142.650,142.650,142.650,C0012A-11R-2,000000000000042210,1.410,KCC,KCC,"2009-09-27T00:38:11Z 2009-09-27T00:39:07Z--2009-09-27T00:39:07Z W Hirano, S. Dropped at Split rm. Reconstructed by sedimentologist w/ curator. ",
"C0012A-11R-3, 0.0 cm",,142.650,142.650,142.650,142.650,"C0012A-11R-3, 138.0 cm",,144.030,144.030,144.030,144.030,C0012A-11R-3,000000000000042310,1.380,KCC,KCC,,
"C0012A-11R-4, 0.0 cm",,144.030,144.030,144.030,144.030,"C0012A-11R-4, 26.5 cm",,144.295,144.295,144.295,144.295,C0012A-11R-4,000000000000042410,0.265,KCC,KCC,,
"C0012A-11R-5, 0.0 cm",,144.295,144.295,144.295,144.295,"C0012A-11R-5, 121.5 cm",,145.510,145.510,145.510,145.510,C0012A-11R-5,000000000000042510,1.215,KCC,KCC,,
"C0012A-11R-6, 0.0 cm",,145.510,145.510,145.510,145.510,"C0012A-11R-6, 138.5 cm",,146.895,146.895,146.895,146.895,C0012A-11R-6,000000000000042610,1.385,KCC,KCC,,
"C0012A-11R-7, 0.0 cm",,146.895,146.895,146.895,146.895,"C0012A-11R-7, 118.5 cm",,148.080,148.080,148.080,148.080,C0012A-11R-7,000000000000042710,1.185,KCC,KCC,,
"C0012A-11R-8, 0.0 cm",,148.080,148.080,148.080,148.080,"C0012A-11R-8, 47.5 cm",,148.555,148.555,148.555,148.555,C0012A-11R-8,000000000000042810,0.475,KCC,KCC,,
"C0012A-11R-CC, 0.0 cm",,148.555,148.555,148.555,148.555,"C0012A-11R-CC, 24.0 cm",,148.795,148.795,148.795,148.795,C0012A-11R-CC,000000000000042910,0.240,KCC,KCC,,
"C0012A-12R-1, 0.0 cm",,149.500,149.500,149.500,149.500,"C0012A-12R-1, 92.5 cm",,150.425,150.425,150.425,150.425,C0012A-12R-1,000000000000043010,0.925,KCC,KCC,,
"C0012A-12R-2, 0.0 cm",,150.425,150.425,150.425,150.425,"C0012A-12R-2, 59.0 cm",,151.015,151.015,151.015,151.015,C0012A-12R-2,000000000000043110,0.590,KCC,KCC,,
"C0012A-12R-CC, 0.0 cm",,151.015,151.015,151.015,151.015,"C0012A-12R-CC, 28.5 cm",,151.300,151.300,151.300,151.300,C0012A-12R-CC,000000000000043310,0.285,KCC,KCC,,
"C0012A-13R-1, 0.0 cm",,159.000,159.000,159.000,159.000,"C0012A-13R-1, 64.0 cm",,159.640,159.640,159.640,159.640,C0012A-13R-1,000000000000043410,0.640,KCC,KCC,,
"C0012A-13R-2, 0.0 cm",,159.640,159.640,159.640,159.640,"C0012A-13R-2, 48.5 cm",,160.125,160.125,160.125,160.125,C0012A-13R-2,000000000000043510,0.485,KCC,KCC,,
"C0012A-13R-3, 0.0 cm",,160.125,160.125,160.125,160.125,"C0012A-13R-3, 141.0 cm",,161.535,161.535,161.535,161.535,C0012A-13R-3,000000000000043610,1.410,KCC,KCC,,
"C0012A-13R-4, 0.0 cm",,161.535,161.535,161.535,161.535,"C0012A-13R-4, 95.5 cm",,162.490,162.490,162.490,162.490,C0012A-13R-4,000000000000043710,0.955,KCC,KCC,,
"C0012A-13R-5, 0.0 cm",,162.490,162.490,162.490,162.490,"C0012A-13R-5, 55.0 cm",,163.040,163.040,163.040,163.040,C0012A-13R-5,000000000000043810,0.550,KCC,KCC,,
"C0012A-13R-CC, 0.0 cm",,163.040,163.040,163.040,163.040,"C0012A-13R-CC, 21.5 cm",,163.255,163.255,163.255,163.255,C0012A-13R-CC,000000000000043910,0.215,KCC,KCC,,
"C0012A-14R-1, 0.0 cm",,168.500,168.500,168.500,168.500,"C0012A-14R-1, 119.0 cm",,169.690,169.690,169.690,169.690,C0012A-14R-1,000000000000044010,1.190,KCC,KCC,,
"C0012A-14R-2, 0.0 cm",,169.690,169.690,169.690,169.690,"C0012A-14R-2, 28.5 cm",,169.975,169.975,169.975,169.975,C0012A-14R-2,000000000000044110,0.285,KCC,KCC,,
"C0012A-14R-3, 0.0 cm",,169.975,169.975,169.975,169.975,"C0012A-14R-3, 132.0 cm",,171.295,171.295,171.295,171.295,C0012A-14R-3,000000000000044210,1.320,KCC,KCC,,
"C0012A-14R-4, 0.0 cm",,171.295,171.295,171.295,171.295,"C0012A-14R-4, 56.5 cm",,171.860,171.860,171.860,171.860,C0012A-14R-4,000000000000044310,0.565,KCC,KCC,,
"C0012A-14R-CC, 0.0 cm",,171.860,171.860,171.860,171.860,"C0012A-14R-CC, 21.0 cm",,172.070,172.070,172.070,172.070,C0012A-14R-CC,000000000000044410,0.210,KCC,KCC,,
"C0012A-15R-1, 0.0 cm",,178.000,178.000,178.000,178.000,"C0012A-15R-1, 140.5 cm",,179.405,179.405,179.405,179.405,C0012A-15R-1,000000000000044510,1.405,KCC,KCC,,
"C0012A-15R-2, 0.0 cm",,179.405,179.405,179.405,179.405,"C0012A-15R-2, 68.0 cm",,180.085,180.085,180.085,180.085,C0012A-15R-2,000000000000044610,0.680,KCC,KCC,,
"C0012A-15R-3, 0.0 cm",,180.085,180.085,180.085,180.085,"C0012A-15R-3, 29.0 cm",,180.375,180.375,180.375,180.375,C0012A-15R-3,000000000000044710,0.290,KCC,KCC,,
"C0012A-15R-4, 0.0 cm",,180.375,180.375,180.375,180.375,"C0012A-15R-4, 54.0 cm",,180.915,180.915,180.915,180.915,C0012A-15R-4,000000000000044810,0.540,KCC,KCC,,
"C0012A-15R-CC, 0.0 cm",,180.915,180.915,180.915,180.915,"C0012A-15R-CC, 23.5 cm",,181.150,181.150,181.150,181.150,C0012A-15R-CC,000000000000044910,0.235,KCC,KCC,,
"C0012A-16R-1, 0.0 cm",,187.500,187.500,187.500,187.500,"C0012A-16R-1, 92.0 cm",,188.420,188.420,188.420,188.420,C0012A-16R-1,000000000000045010,0.920,KCC,KCC,,
"C0012A-16R-2, 0.0 cm",,188.420,188.420,188.420,188.420,"C0012A-16R-2, 60.5 cm",,189.025,189.025,189.025,189.025,C0012A-16R-2,000000000000045110,0.605,KCC,KCC,,
"C0012A-16R-3, 0.0 cm",,189.025,189.025,189.025,189.025,"C0012A-16R-3, 28.0 cm",,189.305,189.305,189.305,189.305,C0012A-16R-3,000000000000045210,0.280,KCC,KCC,,
"C0012A-16R-4, 0.0 cm",,189.305,189.305,189.305,189.305,"C0012A-16R-4, 142.5 cm",,190.730,190.730,190.730,190.730,C0012A-16R-4,000000000000045310,1.425,KCC,KCC,,
"C0012A-16R-5, 0.0 cm",,190.730,190.730,190.730,190.730,"C0012A-16R-5, 63.0 cm",,191.360,191.360,191.360,191.360,C0012A-16R-5,000000000000045410,0.630,KCC,KCC,,
"C0012A-16R-CC, 0.0 cm",,191.360,191.360,191.360,191.360,"C0012A-16R-CC, 21.0 cm",,191.570,191.570,191.570,191.570,C0012A-16R-CC,000000000000045510,0.210,KCC,KCC,,
"C0012A-17R-1, 0.0 cm",,197.000,197.000,197.000,197.000,"C0012A-17R-1, 120.0 cm",,198.200,198.200,198.200,198.200,C0012A-17R-1,000000000000045610,1.200,KCC,KCC,,
"C0012A-17R-2, 0.0 cm",,198.200,198.200,198.200,198.200,"C0012A-17R-2, 61.5 cm",,198.815,198.815,198.815,198.815,C0012A-17R-2,000000000000045710,0.615,KCC,KCC,,
"C0012A-17R-3, 0.0 cm",,198.815,198.815,198.815,198.815,"C0012A-17R-3, 29.0 cm",,199.105,199.105,199.105,199.105,C0012A-17R-3,000000000000045810,0.290,KCC,KCC,,
"C0012A-17R-4, 0.0 cm",,199.105,199.105,199.105,199.105,"C0012A-17R-4, 139.0 cm",,200.495,200.495,200.495,200.495,C0012A-17R-4,000000000000045910,1.390,KCC,KCC,,
"C0012A-17R-CC, 0.0 cm",,200.495,200.495,200.495,200.495,"C0012A-17R-CC, 15.5 cm",,200.650,200.650,200.650,200.650,C0012A-17R-CC,000000000000046010,0.155,KCC,KCC,,
"C0012A-18R-1, 0.0 cm",,206.500,206.500,206.500,206.500,"C0012A-18R-1, 140.0 cm",,207.900,207.900,207.900,207.900,C0012A-18R-1,000000000000046110,1.400,KCC,KCC,,
"C0012A-18R-2, 0.0 cm",,207.900,207.900,207.900,207.900,"C0012A-18R-2, 61.0 cm",,208.510,208.510,208.510,208.510,C0012A-18R-2,000000000000046210,0.610,KCC,KCC,,
"C0012A-18R-CC, 0.0 cm",,208.510,208.510,208.510,208.510,"C0012A-18R-CC, 20.0 cm",,208.710,208.710,208.710,208.710,C0012A-18R-CC,000000000000046310,0.200,KCC,KCC,,
"C0012A-19R-1, 0.0 cm",,215.700,215.700,215.700,215.700,"C0012A-19R-1, 135.0 cm",,217.050,217.050,217.050,217.050,C0012A-19R-1,000000000000046410,1.350,KCC,KCC,,
"C0012A-19R-2, 0.0 cm",,217.050,217.050,217.050,217.050,"C0012A-19R-2, 53.0 cm",,217.580,217.580,217.580,217.580,C0012A-19R-2,000000000000046510,0.530,KCC,KCC,,
"C0012A-19R-3, 0.0 cm",,217.580,217.580,217.580,217.580,"C0012A-19R-3, 140.0 cm",,218.980,218.980,218.980,218.980,C0012A-19R-3,000000000000046610,1.400,KCC,KCC,,
"C0012A-19R-4, 0.0 cm",,218.980,218.980,218.980,218.980,"C0012A-19R-4, 131.5 cm",,220.295,220.295,220.295,220.295,C0012A-19R-4,000000000000046710,1.315,KCC,KCC,,
"C0012A-19R-5, 0.0 cm",,220.295,220.295,220.295,220.295,"C0012A-19R-5, 37.5 cm",,220.670,220.670,220.670,220.670,C0012A-19R-5,000000000000046810,0.375,KCC,KCC,,
"C0012A-19R-CC, 0.0 cm",,220.670,220.670,220.670,220.670,"C0012A-19R-CC, 10.5 cm",,220.775,220.775,220.775,220.775,C0012A-19R-CC,000000000000046910,0.105,KCC,KCC,,
"C0012A-20R-1, 0.0 cm",,225.200,225.200,225.200,225.200,"C0012A-20R-1, 140.0 cm",,226.600,226.600,226.600,226.600,C0012A-20R-1,000000000000047010,1.400,KCC,KCC,,
"C0012A-20R-2, 0.0 cm",,226.600,226.600,226.600,226.600,"C0012A-20R-2, 89.5 cm",,227.495,227.495,227.495,227.495,C0012A-20R-2,000000000000047110,0.895,KCC,KCC,,
"C0012A-20R-3, 0.0 cm",,227.495,227.495,227.495,227.495,"C0012A-20R-3, 34.0 cm",,227.835,227.835,227.835,227.835,C0012A-20R-3,000000000000047210,0.340,KCC,KCC,,
"C0012A-20R-4, 0.0 cm",,227.835,227.835,227.835,227.835,"C0012A-20R-4, 140.5 cm",,229.240,229.240,229.240,229.240,C0012A-20R-4,000000000000047310,1.405,KCC,KCC,,
"C0012A-20R-5, 0.0 cm",,229.240,229.240,229.240,229.240,"C0012A-20R-5, 50.5 cm",,229.745,229.745,229.745,229.745,C0012A-20R-5,000000000000047410,0.505,KCC,KCC,,
"C0012A-20R-CC, 0.0 cm",,229.745,229.745,229.745,229.745,"C0012A-20R-CC, 11.0 cm",,229.855,229.855,229.855,229.855,C0012A-20R-CC,000000000000047510,0.110,KCC,KCC,,
"C0012A-21R-1, 0.0 cm",,234.700,234.700,234.700,234.700,"C0012A-21R-1, 68.5 cm",,235.385,235.385,235.385,235.385,C0012A-21R-1,000000000000047610,0.685,KCC,KCC,,
"C0012A-21R-2, 0.0 cm",,235.385,235.385,235.385,235.385,"C0012A-21R-2, 33.0 cm",,235.715,235.715,235.715,235.715,C0012A-21R-2,000000000000047710,0.330,KCC,KCC,,
"C0012A-21R-3, 0.0 cm",,235.715,235.715,235.715,235.715,"C0012A-21R-3, 132.5 cm",,237.040,237.040,237.040,237.040,C0012A-21R-3,000000000000047810,1.325,KCC,KCC,,
"C0012A-21R-4, 0.0 cm",,237.040,237.040,237.040,237.040,"C0012A-21R-4, 104.5 cm",,238.085,238.085,238.085,238.085,C0012A-21R-4,000000000000047910,1.045,KCC,KCC,,
"C0012A-21R-CC, 0.0 cm",,238.085,238.085,238.085,238.085,"C0012A-21R-CC, 23.0 cm",,238.315,238.315,238.315,238.315,C0012A-21R-CC,000000000000048010,0.230,KCC,KCC,,
"C0012A-22R-1, 0.0 cm",,244.200,244.200,244.200,244.200,"C0012A-22R-1, 134.0 cm",,245.540,245.540,245.540,245.540,C0012A-22R-1,000000000000048110,1.340,KCC,KCC,,
"C0012A-22R-2, 0.0 cm",,245.540,245.540,245.540,245.540,"C0012A-22R-2, 26.0 cm",,245.800,245.800,245.800,245.800,C0012A-22R-2,000000000000048210,0.260,KCC,KCC,"2009-10-10T00:50:58Z 2009-10-10T00:50:24Z--2009-10-10T00:50:24Z Arakawa, Y. Other All to personal WR samples",
"C0012A-22R-3, 0.0 cm",,245.800,245.800,245.800,245.800,"C0012A-22R-3, 137.5 cm",,247.175,247.175,247.175,247.175,C0012A-22R-3,000000000000048310,1.375,KCC,KCC,,
"C0012A-22R-CC, 0.0 cm",,247.175,247.175,247.175,247.175,"C0012A-22R-CC, 25.0 cm",,247.425,247.425,247.425,247.425,C0012A-22R-CC,000000000000048410,0.250,KCC,KCC,,
"C0012A-23R-1, 0.0 cm",,253.700,253.700,253.700,253.700,"C0012A-23R-1, 136.5 cm",,255.065,255.065,255.065,255.065,C0012A-23R-1,000000000000048510,1.365,KCC,KCC,,
"C0012A-23R-2, 0.0 cm",,255.065,255.065,255.065,255.065,"C0012A-23R-2, 103.5 cm",,256.100,256.100,256.100,256.100,C0012A-23R-2,000000000000048610,1.035,KCC,KCC,,
"C0012A-23R-3, 0.0 cm",,256.100,256.100,256.100,256.100,"C0012A-23R-3, 43.5 cm",,256.535,256.535,256.535,256.535,C0012A-23R-3,000000000000048710,0.435,KCC,KCC,,
"C0012A-23R-4, 0.0 cm",,256.535,256.535,256.535,256.535,"C0012A-23R-4, 130.5 cm",,257.840,257.840,257.840,257.840,C0012A-23R-4,000000000000048810,1.305,KCC,KCC,,
"C0012A-23R-5, 0.0 cm",,257.840,257.840,257.840,257.840,"C0012A-23R-5, 124.0 cm",,259.080,259.080,259.080,259.080,C0012A-23R-5,000000000000048910,1.240,KCC,KCC,,
"C0012A-23R-6, 0.0 cm",,259.080,259.080,259.080,259.080,"C0012A-23R-6, 78.5 cm",,259.865,259.865,259.865,259.865,C0012A-23R-6,000000000000049010,0.785,KCC,KCC,,
