"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core number of sections"
,C0012A;414.000,414.000,,,414.000,,C0012A;423.500,423.500,,,423.500,C0012A-40R,2009-09-30T01:05:00Z,6.03,63.47,"CAB 71.12/66.04",,,,
"C0012A-40R-1, 0.0 cm",,414.000,414.000,414.000,414.000,"C0012A-40R-CC, 21.0 cm",,420.100,420.100,420.100,420.100,,,,,,,C0012A-40R,,7
,C0012A;423.500,423.500,,,423.500,,C0012A;433.000,433.000,,,433.000,C0012A-41R,2009-09-30T04:12:00Z,6.26,65.89,"CAB 71.12/66.04",,,,
"C0012A-41R-1, 0.0 cm",,423.500,423.500,423.500,423.500,"C0012A-41R-CC, 21.0 cm",,429.835,429.835,429.835,429.835,,,,,,,C0012A-41R,,7
,C0012A;433.000,433.000,,,433.000,,C0012A;442.500,442.500,,,442.500,C0012A-42R,2009-09-30T07:22:00Z,3.31,34.84,"CAB 71.12/66.04",,,,
"C0012A-42R-1, 0.0 cm",,433.000,433.000,433.000,433.000,"C0012A-42R-CC, 20.5 cm",,436.355,436.355,436.355,436.355,,,,,,,C0012A-42R,,5
,C0012A;442.500,442.500,,,442.500,,C0012A;452.000,452.000,,,452.000,C0012A-43R,2009-09-30T09:53:00Z,5.13,54.00,"CAB 71.12/66.04",,,,
"C0012A-43R-1, 0.0 cm",,442.500,442.500,442.500,442.500,"C0012A-43R-CC, 18.5 cm",,447.680,447.680,447.680,447.680,,,,,,,C0012A-43R,,6
,C0012A;452.000,452.000,,,452.000,,C0012A;461.500,461.500,,,461.500,C0012A-44R,2009-09-30T12:03:00Z,3.30,34.74,"CAB 71.12/66.04",,,,
"C0012A-44R-1, 0.0 cm",,452.000,452.000,452.000,452.000,"C0012A-44R-CC, 17.0 cm",,455.295,455.295,455.295,455.295,,,,,,,C0012A-44R,,4
,C0012A;461.500,461.500,,,461.500,,C0012A;471.000,471.000,,,471.000,C0012A-45R,2009-09-30T14:56:00Z,4.44,46.74,"CAB 71.12/66.04",,,,
"C0012A-45R-1, 0.0 cm",,461.500,461.500,461.500,461.500,"C0012A-45R-CC, 23.5 cm",,465.980,465.980,465.980,465.980,,,,,,,C0012A-45R,,5
,C0012A;471.000,471.000,,,471.000,,C0012A;480.500,480.500,,,480.500,C0012A-46R,2009-09-30T18:14:00Z,3.45,36.32,"CAB 71.12/66.04",,,,
"C0012A-46R-1, 0.0 cm",,471.000,471.000,471.000,471.000,"C0012A-46R-CC, 41.5 cm",,474.495,474.495,474.495,474.495,,,,,,,C0012A-46R,,5
,C0012A;480.500,480.500,,,480.500,,C0012A;490.000,490.000,,,490.000,C0012A-47R,2009-09-30T21:59:00Z,1.49,15.68,"CAB 71.12/66.04",,,,
"C0012A-47R-1, 0.0 cm",,480.500,480.500,480.500,480.500,"C0012A-47R-CC, 28.5 cm",,482.025,482.025,482.025,482.025,,,,,,,C0012A-47R,,4
,C0012A;490.000,490.000,,,490.000,,C0012A;499.500,499.500,,,499.500,C0012A-48R,2009-10-01T02:39:22Z,1.52,16.00,"CAB 71.12/66.04",,,,
"C0012A-48R-1, 0.0 cm",,490.000,490.000,490.000,490.000,"C0012A-48R-CC, 16.0 cm",,491.540,491.540,491.540,491.540,,,,,,,C0012A-48R,,3
,C0012A;499.500,499.500,,,499.500,,C0012A;509.000,509.000,,,509.000,C0012A-49R,2009-10-01T05:17:00Z,1.63,17.16,"CAB 71.12/66.04",,,,
"C0012A-49R-1, 0.0 cm",,499.500,499.500,499.500,499.500,"C0012A-49R-CC, 13.5 cm",,501.175,501.175,501.175,501.175,,,,,,,C0012A-49R,,4
,C0012A;509.000,509.000,,,509.000,,C0012A;518.500,518.500,,,518.500,C0012A-50R,2009-10-01T07:46:00Z,1.62,17.05,"CAB 71.12/66.04",,,,
"C0012A-50R-1, 0.0 cm",,509.000,509.000,509.000,509.000,"C0012A-50R-CC, 11.0 cm",,510.635,510.635,510.635,510.635,,,,,,,C0012A-50R,,4
,C0012A;518.500,518.500,,,518.500,,C0012A;528.000,528.000,,,528.000,C0012A-51R,2009-10-01T11:17:00Z,0.26,2.74,"CAB 71.12/66.04",,,,
"C0012A-51R-1, 0.0 cm",,518.500,518.500,518.500,518.500,"C0012A-51R-CC, 13.5 cm",,518.780,518.780,518.780,518.780,,,,,,,C0012A-51R,,2
,C0012A;528.000,528.000,,,528.000,,C0012A;537.500,537.500,,,537.500,C0012A-52R,2009-10-01T14:05:00Z,2.31,24.32,"CAB 71.12/66.04",,,,
"C0012A-52R-1, 0.0 cm",,528.000,528.000,528.000,528.000,"C0012A-52R-CC, 12.0 cm",,530.350,530.350,530.350,530.350,,,,,,,C0012A-52R,,4
,C0012A;537.500,537.500,,,537.500,,C0012A;543.300,543.300,,,543.300,C0012A-53R,2009-10-01T17:36:13Z,1.94,33.45,"CAB 71.12/66.04",,,,
"C0012A-53R-1, 0.0 cm",,537.500,537.500,537.500,537.500,"C0012A-53R-CC, 37.0 cm",,539.810,539.810,539.810,539.810,,,,,,,C0012A-53R,,3
,C0012A;543.300,543.300,,,543.300,,C0012A;548.300,548.300,,,548.300,C0012A-54R,2009-10-01T21:31:11Z,1.84,36.80,"CAB 71.12/66.04",,,,
"C0012A-54R-1, 0.0 cm",,543.300,543.300,543.300,543.300,"C0012A-54R-CC, 40.5 cm",,545.790,545.790,545.790,545.790,,,,,,,C0012A-54R,,3
,C0012A;548.300,548.300,,,548.300,,C0012A;553.300,553.300,,,553.300,C0012A-55R,2009-10-02T00:48:57Z,0.75,15.00,"CAB 71.12/66.04",,,,
"C0012A-55R-1, 0.0 cm",,548.300,548.300,548.300,548.300,"C0012A-55R-CC, 57.0 cm",,549.490,549.490,549.490,549.490,,,,,,,C0012A-55R,,2
,C0012A;553.300,553.300,,,553.300,,C0012A;556.300,556.300,,,556.300,C0012A-56R,2009-10-02T03:27:00Z,1.11,37.00,"CAB 71.12/66.04",,,,
"C0012A-56R-1, 0.0 cm",,553.300,553.300,553.300,553.300,"C0012A-56R-CC, 56.5 cm",,554.700,554.700,554.700,554.700,,,,,,,C0012A-56R,,4
,C0012A;556.300,556.300,,,556.300,,C0012A;560.000,560.000,,,560.000,C0012A-57R,2009-10-02T11:54:00Z,0.96,25.95,"CAB 71.12/66.04",,,,
"C0012A-57R-1, 0.0 cm",,556.300,556.300,556.300,556.300,"C0012A-57R-CC, 33.0 cm",,557.560,557.560,557.560,557.560,,,,,,,C0012A-57R,,2
,C0012A;560.000,560.000,,,560.000,,C0012A;576.000,576.000,,,576.000,C0012A-58R,2009-10-02T16:00:13Z,0.95,5.94,"CAB 71.12/66.04",,,,
"C0012A-58R-1, 0.0 cm",,560.000,560.000,560.000,560.000,"C0012A-58R-CC, 50.0 cm",,561.235,561.235,561.235,561.235,,,,,,,C0012A-58R,,2
