"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge; sample, section::magnetic susceptibility (SI)::number","Kappabridge; sample, section::registerer","Kappabridge; sample, section::registration time-stamp"
"C0012A-6R-4, 25.0 cm",,100.930,100.930,100.930,100.930,"C0012A-6R-4, 25.0 cm",,100.930,100.930,100.930,100.930,0.0002743,kidoyo,2009-10-05T15:09:33Z
"C0012A-6R-4, 54.0 cm",,101.220,101.220,101.220,101.220,"C0012A-6R-4, 54.0 cm",,101.220,101.220,101.220,101.220,0.0002858,kidoyo,2009-10-05T15:09:33Z
"C0012A-7R-5, 64.0 cm",,107.395,107.395,107.395,107.395,"C0012A-7R-5, 64.0 cm",,107.395,107.395,107.395,107.395,0.0002184,kidoyo,2009-10-05T15:09:33Z
"C0012A-7R-CC, 5.0 cm",,107.905,107.905,107.905,107.905,"C0012A-7R-CC, 5.0 cm",,107.905,107.905,107.905,107.905,0.0002205,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-2, 70.0 cm",,113.610,113.610,113.610,113.610,"C0012A-8R-2, 70.0 cm",,113.610,113.610,113.610,113.610,0.0002563,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-2, 121.0 cm",,114.120,114.120,114.120,114.120,"C0012A-8R-2, 121.0 cm",,114.120,114.120,114.120,114.120,0.0002672,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-3, 19.0 cm",,114.505,114.505,114.505,114.505,"C0012A-8R-3, 19.0 cm",,114.505,114.505,114.505,114.505,0.0003589,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-3, 107.0 cm",,115.385,115.385,115.385,115.385,"C0012A-8R-3, 107.0 cm",,115.385,115.385,115.385,115.385,0.0002808,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-4, 12.0 cm",,115.845,115.845,115.845,115.845,"C0012A-8R-4, 12.0 cm",,115.845,115.845,115.845,115.845,0.0002549,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-4, 44.0 cm",,116.165,116.165,116.165,116.165,"C0012A-8R-4, 44.0 cm",,116.165,116.165,116.165,116.165,0.000226,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-6, 18.0 cm",,117.035,117.035,117.035,117.035,"C0012A-8R-6, 18.0 cm",,117.035,117.035,117.035,117.035,0.0002883,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-6, 101.0 cm",,117.865,117.865,117.865,117.865,"C0012A-8R-6, 101.0 cm",,117.865,117.865,117.865,117.865,0.000294,kidoyo,2009-10-05T15:09:34Z
"C0012A-8R-7, 27.0 cm",,118.535,118.535,118.535,118.535,"C0012A-8R-7, 27.0 cm",,118.535,118.535,118.535,118.535,0.0002806,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-1, 22.0 cm",,121.220,121.220,121.220,121.220,"C0012A-9R-1, 22.0 cm",,121.220,121.220,121.220,121.220,0.0002408,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-1, 136.0 cm",,122.360,122.360,122.360,122.360,"C0012A-9R-1, 136.0 cm",,122.360,122.360,122.360,122.360,0.0002511,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-2, 22.0 cm",,122.620,122.620,122.620,122.620,"C0012A-9R-2, 22.0 cm",,122.620,122.620,122.620,122.620,0.0003555,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-2, 107.0 cm",,123.470,123.470,123.470,123.470,"C0012A-9R-2, 107.0 cm",,123.470,123.470,123.470,123.470,0.0002063,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-3, 22.0 cm",,123.835,123.835,123.835,123.835,"C0012A-9R-3, 22.0 cm",,123.835,123.835,123.835,123.835,0.0002013,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-5, 5.0 cm",,124.320,124.320,124.320,124.320,"C0012A-9R-5, 5.0 cm",,124.320,124.320,124.320,124.320,0.0002212,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-5, 102.0 cm",,125.290,125.290,125.290,125.290,"C0012A-9R-5, 102.0 cm",,125.290,125.290,125.290,125.290,0.0002522,kidoyo,2009-10-05T15:09:34Z
"C0012A-9R-6, 7.0 cm",,125.745,125.745,125.745,125.745,"C0012A-9R-6, 7.0 cm",,125.745,125.745,125.745,125.745,0.0002404,kidoyo,2009-10-05T15:09:35Z
"C0012A-9R-6, 80.0 cm",,126.475,126.475,126.475,126.475,"C0012A-9R-6, 80.0 cm",,126.475,126.475,126.475,126.475,0.0002907,kidoyo,2009-10-05T15:09:35Z
"C0012A-9R-7, 12.0 cm",,127.210,127.210,127.210,127.210,"C0012A-9R-7, 12.0 cm",,127.210,127.210,127.210,127.210,0.0002409,kidoyo,2009-10-05T15:09:35Z
"C0012A-9R-7, 88.0 cm",,127.970,127.970,127.970,127.970,"C0012A-9R-7, 88.0 cm",,127.970,127.970,127.970,127.970,0.0002611,kidoyo,2009-10-05T15:09:35Z
"C0012A-9R-8, 29.0 cm",,128.800,128.800,128.800,128.800,"C0012A-9R-8, 29.0 cm",,128.800,128.800,128.800,128.800,0.0002593,kidoyo,2009-10-05T15:09:35Z
"C0012A-9R-CC, 14.0 cm",,129.005,129.005,129.005,129.005,"C0012A-9R-CC, 14.0 cm",,129.005,129.005,129.005,129.005,0.0002487,kidoyo,2009-10-05T15:09:35Z
"C0012A-10R-1, 12.0 cm",,130.620,130.620,130.620,130.620,"C0012A-10R-1, 12.0 cm",,130.620,130.620,130.620,130.620,0.0002232,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-1, 94.0 cm",,131.440,131.440,131.440,131.440,"C0012A-10R-1, 94.0 cm",,131.440,131.440,131.440,131.440,0.0002117,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-2, 3.0 cm",,131.645,131.645,131.645,131.645,"C0012A-10R-2, 3.0 cm",,131.645,131.645,131.645,131.645,0.0002469,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-2, 47.0 cm",,132.085,132.085,132.085,132.085,"C0012A-10R-2, 47.0 cm",,132.085,132.085,132.085,132.085,0.0002483,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-4, 66.0 cm",,133.295,133.295,133.295,133.295,"C0012A-10R-4, 66.0 cm",,133.295,133.295,133.295,133.295,0.0002589,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-4, 125.0 cm",,133.885,133.885,133.885,133.885,"C0012A-10R-4, 125.0 cm",,133.885,133.885,133.885,133.885,0.0001876,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-5, 53.0 cm",,134.570,134.570,134.570,134.570,"C0012A-10R-5, 53.0 cm",,134.570,134.570,134.570,134.570,0.0002258,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-5, 131.0 cm",,135.350,135.350,135.350,135.350,"C0012A-10R-5, 131.0 cm",,135.350,135.350,135.350,135.350,0.0001927,kidoyo,2009-10-05T15:09:20Z
"C0012A-10R-6, 20.0 cm",,135.640,135.640,135.640,135.640,"C0012A-10R-6, 20.0 cm",,135.640,135.640,135.640,135.640,0.0002754,kidoyo,2009-10-05T15:09:21Z
"C0012A-10R-6, 73.0 cm",,136.170,136.170,136.170,136.170,"C0012A-10R-6, 73.0 cm",,136.170,136.170,136.170,136.170,0.000313,kidoyo,2009-10-05T15:09:21Z
"C0012A-10R-7, 22.0 cm",,137.070,137.070,137.070,137.070,"C0012A-10R-7, 22.0 cm",,137.070,137.070,137.070,137.070,0.0002596,kidoyo,2009-10-05T15:09:21Z
"C0012A-10R-7, 78.0 cm",,137.630,137.630,137.630,137.630,"C0012A-10R-7, 78.0 cm",,137.630,137.630,137.630,137.630,0.0002468,kidoyo,2009-10-05T15:09:21Z
"C0012A-10R-CC, 5.0 cm",,137.745,137.745,137.745,137.745,"C0012A-10R-CC, 5.0 cm",,137.745,137.745,137.745,137.745,0.0002624,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-1, 37.0 cm",,140.370,140.370,140.370,140.370,"C0012A-11R-1, 37.0 cm",,140.370,140.370,140.370,140.370,0.0005077,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-1, 83.0 cm",,140.830,140.830,140.830,140.830,"C0012A-11R-1, 83.0 cm",,140.830,140.830,140.830,140.830,0.0003111,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-2, 31.0 cm",,141.550,141.550,141.550,141.550,"C0012A-11R-2, 31.0 cm",,141.550,141.550,141.550,141.550,0.0002435,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-2, 87.0 cm",,142.110,142.110,142.110,142.110,"C0012A-11R-2, 87.0 cm",,142.110,142.110,142.110,142.110,0.0002065,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-3, 54.0 cm",,143.190,143.190,143.190,143.190,"C0012A-11R-3, 54.0 cm",,143.190,143.190,143.190,143.190,0.000299,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-3, 115.0 cm",,143.800,143.800,143.800,143.800,"C0012A-11R-3, 115.0 cm",,143.800,143.800,143.800,143.800,0.0002236,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-5, 38.0 cm",,144.675,144.675,144.675,144.675,"C0012A-11R-5, 38.0 cm",,144.675,144.675,144.675,144.675,0.0002307,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-5, 113.0 cm",,145.425,145.425,145.425,145.425,"C0012A-11R-5, 113.0 cm",,145.425,145.425,145.425,145.425,0.0002971,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-6, 60.0 cm",,146.110,146.110,146.110,146.110,"C0012A-11R-6, 60.0 cm",,146.110,146.110,146.110,146.110,0.0004259,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-6, 101.0 cm",,146.520,146.520,146.520,146.520,"C0012A-11R-6, 101.0 cm",,146.520,146.520,146.520,146.520,0.0002345,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-7, 34.0 cm",,147.235,147.235,147.235,147.235,"C0012A-11R-7, 34.0 cm",,147.235,147.235,147.235,147.235,0.0002933,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-7, 66.0 cm",,147.555,147.555,147.555,147.555,"C0012A-11R-7, 66.0 cm",,147.555,147.555,147.555,147.555,0.0002073,kidoyo,2009-10-05T15:09:21Z
"C0012A-11R-8, 34.0 cm",,148.420,148.420,148.420,148.420,"C0012A-11R-8, 34.0 cm",,148.420,148.420,148.420,148.420,0.0005404,kidoyo,2009-10-05T15:09:21Z
"C0012A-12R-1, 80.0 cm",,150.300,150.300,150.300,150.300,"C0012A-12R-1, 80.0 cm",,150.300,150.300,150.300,150.300,0.0002311,kidoyo,2009-10-05T15:09:21Z
"C0012A-12R-2, 27.0 cm",,150.695,150.695,150.695,150.695,"C0012A-12R-2, 27.0 cm",,150.695,150.695,150.695,150.695,0.0004402,kidoyo,2009-10-05T15:09:22Z
"C0012A-13R-1, 44.0 cm",,159.440,159.440,159.440,159.440,"C0012A-13R-1, 44.0 cm",,159.440,159.440,159.440,159.440,0.0002724,kidoyo,2009-10-05T15:09:22Z
"C0012A-13R-3, 109.0 cm",,161.215,161.215,161.215,161.215,"C0012A-13R-3, 109.0 cm",,161.215,161.215,161.215,161.215,0.01289,kidoyo,2009-10-05T15:09:22Z
"C0012A-13R-4, 19.0 cm",,161.725,161.725,161.725,161.725,"C0012A-13R-4, 19.0 cm",,161.725,161.725,161.725,161.725,0.0003019,kidoyo,2009-10-05T15:09:22Z
"C0012A-13R-4, 71.0 cm",,162.245,162.245,162.245,162.245,"C0012A-13R-4, 71.0 cm",,162.245,162.245,162.245,162.245,0.0004158,kidoyo,2009-10-05T15:09:22Z
"C0012A-13R-5, 19.0 cm",,162.680,162.680,162.680,162.680,"C0012A-13R-5, 19.0 cm",,162.680,162.680,162.680,162.680,0.0002573,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-1, 36.0 cm",,168.860,168.860,168.860,168.860,"C0012A-14R-1, 36.0 cm",,168.860,168.860,168.860,168.860,0.0002435,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-1, 89.0 cm",,169.390,169.390,169.390,169.390,"C0012A-14R-1, 89.0 cm",,169.390,169.390,169.390,169.390,0.0002272,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-3, 44.0 cm",,170.415,170.415,170.415,170.415,"C0012A-14R-3, 44.0 cm",,170.415,170.415,170.415,170.415,0.0002963,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-3, 109.0 cm",,171.065,171.065,171.065,171.065,"C0012A-14R-3, 109.0 cm",,171.065,171.065,171.065,171.065,0.0003009,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-4, 8.0 cm",,171.375,171.375,171.375,171.375,"C0012A-14R-4, 8.0 cm",,171.375,171.375,171.375,171.375,0.001255,kidoyo,2009-10-05T15:09:22Z
"C0012A-14R-4, 47.0 cm",,171.765,171.765,171.765,171.765,"C0012A-14R-4, 47.0 cm",,171.765,171.765,171.765,171.765,0.005668571,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-1, 22.0 cm",,178.220,178.220,178.220,178.220,"C0012A-15R-1, 22.0 cm",,178.220,178.220,178.220,178.220,0.001528889,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-1, 39.0 cm",,178.390,178.390,178.390,178.390,"C0012A-15R-1, 39.0 cm",,178.390,178.390,178.390,178.390,0.00065934,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-1, 67.0 cm",,178.670,178.670,178.670,178.670,"C0012A-15R-1, 67.0 cm",,178.670,178.670,178.670,178.670,0.000338,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-2, 2.0 cm",,179.425,179.425,179.425,179.425,"C0012A-15R-2, 2.0 cm",,179.425,179.425,179.425,179.425,0.0004136,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-2, 50.0 cm",,179.905,179.905,179.905,179.905,"C0012A-15R-2, 50.0 cm",,179.905,179.905,179.905,179.905,0.0004615,kidoyo,2009-10-05T15:09:22Z
"C0012A-15R-4, 39.0 cm",,180.765,180.765,180.765,180.765,"C0012A-15R-4, 39.0 cm",,180.765,180.765,180.765,180.765,0.0004838,kidoyo,2009-10-05T15:09:22Z
"C0012A-16R-1, 44.0 cm",,187.940,187.940,187.940,187.940,"C0012A-16R-1, 44.0 cm",,187.940,187.940,187.940,187.940,0.0003071,kidoyo,2009-10-05T15:09:22Z
"C0012A-16R-2, 18.0 cm",,188.600,188.600,188.600,188.600,"C0012A-16R-2, 18.0 cm",,188.600,188.600,188.600,188.600,0.0003563,kidoyo,2009-10-05T15:09:23Z
"C0012A-16R-2, 55.0 cm",,188.970,188.970,188.970,188.970,"C0012A-16R-2, 55.0 cm",,188.970,188.970,188.970,188.970,0.0003455,kidoyo,2009-10-05T15:09:23Z
"C0012A-16R-4, 14.0 cm",,189.445,189.445,189.445,189.445,"C0012A-16R-4, 14.0 cm",,189.445,189.445,189.445,189.445,0.0003327,kidoyo,2009-10-05T15:09:23Z
"C0012A-16R-4, 19.0 cm",,189.495,189.495,189.495,189.495,"C0012A-16R-4, 19.0 cm",,189.495,189.495,189.495,189.495,0.0002646,kidoyo,2009-10-05T15:09:23Z
"C0012A-16R-5, 7.0 cm",,190.800,190.800,190.800,190.800,"C0012A-16R-5, 7.0 cm",,190.800,190.800,190.800,190.800,0.000351283,kidoyo,2009-10-05T15:09:23Z
"C0012A-16R-5, 45.0 cm",,191.180,191.180,191.180,191.180,"C0012A-16R-5, 45.0 cm",,191.180,191.180,191.180,191.180,0.00030905,kidoyo,2009-10-05T15:09:23Z
"C0012A-17R-1, 33.0 cm",,197.330,197.330,197.330,197.330,"C0012A-17R-1, 33.0 cm",,197.330,197.330,197.330,197.330,0.000419,kidoyo,2009-10-05T15:09:23Z
"C0012A-17R-1, 106.0 cm",,198.060,198.060,198.060,198.060,"C0012A-17R-1, 106.0 cm",,198.060,198.060,198.060,198.060,0.0003349,kidoyo,2009-10-05T15:09:23Z
"C0012A-17R-2, 14.0 cm",,198.340,198.340,198.340,198.340,"C0012A-17R-2, 14.0 cm",,198.340,198.340,198.340,198.340,0.0003225,kidoyo,2009-10-05T15:09:23Z
"C0012A-17R-4, 66.0 cm",,199.765,199.765,199.765,199.765,"C0012A-17R-4, 66.0 cm",,199.765,199.765,199.765,199.765,0.0005097,kidoyo,2009-10-05T15:09:23Z
"C0012A-18R-2, 19.0 cm",,208.090,208.090,208.090,208.090,"C0012A-18R-2, 19.0 cm",,208.090,208.090,208.090,208.090,0.000759857,kidoyo,2009-10-05T15:09:23Z
"C0012A-18R-CC, 13.0 cm",,208.640,208.640,208.640,208.640,"C0012A-18R-CC, 13.0 cm",,208.640,208.640,208.640,208.640,0.0003767,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-1, 15.0 cm",,215.850,215.850,215.850,215.850,"C0012A-19R-1, 15.0 cm",,215.850,215.850,215.850,215.850,0.0005619,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-1, 114.0 cm",,216.840,216.840,216.840,216.840,"C0012A-19R-1, 114.0 cm",,216.840,216.840,216.840,216.840,0.0004137,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-3, 4.0 cm",,217.620,217.620,217.620,217.620,"C0012A-19R-3, 4.0 cm",,217.620,217.620,217.620,217.620,0.0004872,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-3, 132.0 cm",,218.900,218.900,218.900,218.900,"C0012A-19R-3, 132.0 cm",,218.900,218.900,218.900,218.900,0.0005005,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-4, 23.0 cm",,219.210,219.210,219.210,219.210,"C0012A-19R-4, 23.0 cm",,219.210,219.210,219.210,219.210,0.0008534,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-4, 127.0 cm",,220.250,220.250,220.250,220.250,"C0012A-19R-4, 127.0 cm",,220.250,220.250,220.250,220.250,0.0005687,kidoyo,2009-10-05T15:09:23Z
"C0012A-19R-5, 28.0 cm",,220.575,220.575,220.575,220.575,"C0012A-19R-5, 28.0 cm",,220.575,220.575,220.575,220.575,0.0006268,kidoyo,2009-10-05T15:09:23Z
"C0012A-20R-1, 14.0 cm",,225.340,225.340,225.340,225.340,"C0012A-20R-1, 14.0 cm",,225.340,225.340,225.340,225.340,0.0004816,kidoyo,2009-10-05T15:09:23Z
"C0012A-20R-1, 91.0 cm",,226.110,226.110,226.110,226.110,"C0012A-20R-1, 91.0 cm",,226.110,226.110,226.110,226.110,0.000541,kidoyo,2009-10-05T15:09:23Z
"C0012A-20R-2, 10.0 cm",,226.700,226.700,226.700,226.700,"C0012A-20R-2, 10.0 cm",,226.700,226.700,226.700,226.700,0.0003189,kidoyo,2009-10-05T15:09:24Z
"C0012A-20R-2, 57.0 cm",,227.170,227.170,227.170,227.170,"C0012A-20R-2, 57.0 cm",,227.170,227.170,227.170,227.170,0.0004975,kidoyo,2009-10-05T15:09:24Z
"C0012A-20R-4, 20.0 cm",,228.035,228.035,228.035,228.035,"C0012A-20R-4, 20.0 cm",,228.035,228.035,228.035,228.035,0.0008541,kidoyo,2009-10-05T15:09:24Z
"C0012A-20R-4, 58.0 cm",,228.415,228.415,228.415,228.415,"C0012A-20R-4, 58.0 cm",,228.415,228.415,228.415,228.415,0.0005625,kidoyo,2009-10-05T15:09:24Z
"C0012A-20R-5, 5.0 cm",,229.290,229.290,229.290,229.290,"C0012A-20R-5, 5.0 cm",,229.290,229.290,229.290,229.290,0.0005352,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-1, 38.0 cm",,235.080,235.080,235.080,235.080,"C0012A-21R-1, 38.0 cm",,235.080,235.080,235.080,235.080,0.000390091,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-3, 27.0 cm",,235.985,235.985,235.985,235.985,"C0012A-21R-3, 27.0 cm",,235.985,235.985,235.985,235.985,0.000336273,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-3, 109.0 cm",,236.805,236.805,236.805,236.805,"C0012A-21R-3, 109.0 cm",,236.805,236.805,236.805,236.805,0.000392071,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-4, 15.0 cm",,237.190,237.190,237.190,237.190,"C0012A-21R-4, 15.0 cm",,237.190,237.190,237.190,237.190,0.000363909,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-4, 87.0 cm",,237.910,237.910,237.910,237.910,"C0012A-21R-4, 87.0 cm",,237.910,237.910,237.910,237.910,0.0004982,kidoyo,2009-10-05T15:09:24Z
"C0012A-21R-4, 100.0 cm",,238.040,238.040,238.040,238.040,"C0012A-21R-4, 100.0 cm",,238.040,238.040,238.040,238.040,0.0002897,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-1, 18.0 cm",,244.380,244.380,244.380,244.380,"C0012A-22R-1, 18.0 cm",,244.380,244.380,244.380,244.380,0.0007345,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-1, 44.0 cm",,244.640,244.640,244.640,244.640,"C0012A-22R-1, 44.0 cm",,244.640,244.640,244.640,244.640,0.000549909,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-1, 60.0 cm",,244.800,244.800,244.800,244.800,"C0012A-22R-1, 60.0 cm",,244.800,244.800,244.800,244.800,0.0003654,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-1, 75.0 cm",,244.950,244.950,244.950,244.950,"C0012A-22R-1, 75.0 cm",,244.950,244.950,244.950,244.950,0.0004112,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-3, 25.0 cm",,246.050,246.050,246.050,246.050,"C0012A-22R-3, 25.0 cm",,246.050,246.050,246.050,246.050,0.0004487,kidoyo,2009-10-05T15:09:24Z
"C0012A-22R-3, 83.0 cm",,246.630,246.630,246.630,246.630,"C0012A-22R-3, 83.0 cm",,246.630,246.630,246.630,246.630,0.000567909,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-1, 22.0 cm",,253.920,253.920,253.920,253.920,"C0012A-23R-1, 22.0 cm",,253.920,253.920,253.920,253.920,0.000532455,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-1, 101.0 cm",,254.710,254.710,254.710,254.710,"C0012A-23R-1, 101.0 cm",,254.710,254.710,254.710,254.710,0.000708182,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-2, 10.0 cm",,255.165,255.165,255.165,255.165,"C0012A-23R-2, 10.0 cm",,255.165,255.165,255.165,255.165,0.000410182,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-2, 61.0 cm",,255.675,255.675,255.675,255.675,"C0012A-23R-2, 61.0 cm",,255.675,255.675,255.675,255.675,0.000396,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-4, 25.0 cm",,256.785,256.785,256.785,256.785,"C0012A-23R-4, 25.0 cm",,256.785,256.785,256.785,256.785,0.000437182,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-4, 90.0 cm",,257.435,257.435,257.435,257.435,"C0012A-23R-4, 90.0 cm",,257.435,257.435,257.435,257.435,0.000493909,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-5, 44.0 cm",,258.280,258.280,258.280,258.280,"C0012A-23R-5, 44.0 cm",,258.280,258.280,258.280,258.280,0.000410091,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-5, 106.0 cm",,258.900,258.900,258.900,258.900,"C0012A-23R-5, 106.0 cm",,258.900,258.900,258.900,258.900,0.000439455,kidoyo,2009-10-05T15:09:24Z
"C0012A-23R-6, 10.0 cm",,259.180,259.180,259.180,259.180,"C0012A-23R-6, 10.0 cm",,259.180,259.180,259.180,259.180,0.000418273,kidoyo,2009-10-05T15:09:25Z
"C0012A-23R-6, 73.0 cm",,259.810,259.810,259.810,259.810,"C0012A-23R-6, 73.0 cm",,259.810,259.810,259.810,259.810,0.000392909,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-1, 9.0 cm",,263.290,263.290,263.290,263.290,"C0012A-24R-1, 9.0 cm",,263.290,263.290,263.290,263.290,0.000398909,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-1, 67.0 cm",,263.870,263.870,263.870,263.870,"C0012A-24R-1, 67.0 cm",,263.870,263.870,263.870,263.870,0.000436909,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-3, 4.0 cm",,264.320,264.320,264.320,264.320,"C0012A-24R-3, 4.0 cm",,264.320,264.320,264.320,264.320,0.000474818,kidoyo,2009-10-05T15:09:25Z
"C0012A-24R-3, 81.0 cm",,265.090,265.090,265.090,265.090,"C0012A-24R-3, 81.0 cm",,265.090,265.090,265.090,265.090,0.000365,kidoyo,2009-10-05T15:09:25Z
