"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF; sample, section::Na2O content [wt%]::number","XRF; sample, section::MgO content [wt%]::number","XRF; sample, section::Al2O3 content [wt%]::number","XRF; sample, section::SiO2 content [wt%]::number","XRF; sample, section::P2O5 content [wt%]::number","XRF; sample, section::K2O content [wt%]::number","XRF; sample, section::CaO content [wt%]::number","XRF; sample, section::TiO2 content [wt%]::number","XRF; sample, section::MnO content [wt%]::number","XRF; sample, section::Fe2O3 content [wt%]::number","XRF; sample, section::loss on ignition [wt%]::number","XRF; sample, section::registerer","XRF; sample, section::registration time-stamp"
"C0012A-11R-7, 113.0 cm",,148.025,148.025,148.025,148.025,"C0012A-11R-7, 113.0 cm",,148.025,148.025,148.025,148.025,2.73,2.413,14.621,53.845,0.274,2.292,6.528,0.583,8.708,6.247,13.25713026,fuway,2009-10-05T09:15:26Z
"C0012A-12R-1, 32.0 cm",,149.820,149.820,149.820,149.820,"C0012A-12R-1, 32.0 cm",,149.820,149.820,149.820,149.820,2.796,2.481,17.169,64.909,0.079,3.291,1.216,0.739,0.124,6.114,10.75593463,fuway,2009-10-05T09:15:26Z
"C0012A-13R-2, 26.0 cm",,159.900,159.900,159.900,159.900,"C0012A-13R-2, 26.0 cm",,159.900,159.900,159.900,159.900,2.781,2.358,16.228,63.758,0.095,3.211,2.924,0.686,0.52,6.173,19.74991749,fuway,2009-10-05T09:15:26Z
"C0012A-13R-5, 29.0 cm",,162.780,162.780,162.780,162.780,"C0012A-13R-5, 29.0 cm",,162.780,162.780,162.780,162.780,2.552,2.528,16.848,62.503,0.089,2.985,4.063,0.637,0.159,5.77,7.626684241,fuway,2009-10-05T09:15:26Z
"C0012A-14R-2, 1.0 cm",,169.700,169.700,169.700,169.700,"C0012A-14R-2, 1.0 cm",,169.700,169.700,169.700,169.700,2.822,2.296,16.663,65.069,0.082,3.364,1.549,0.669,0.099,6.035,5.617335669,fuway,2009-10-05T09:15:26Z
"C0012A-14R-4, 23.0 cm",,171.525,171.525,171.525,171.525,"C0012A-14R-4, 23.0 cm",,171.525,171.525,171.525,171.525,2.973,1.785,15.509,58.354,0.423,1.485,6.345,0.643,0.371,4.851,5.835437018,fuway,2009-10-05T09:15:26Z
"C0012A-15R-3, 1.0 cm",,180.095,180.095,180.095,180.095,"C0012A-15R-3, 1.0 cm",,180.095,180.095,180.095,180.095,2.058,2.055,13.703,53.76,0.359,2.299,16.6,0.554,1.531,5.366,15.2175479,fuway,2009-10-05T09:15:26Z
"C0012A-16R-3, 1.0 cm",,189.035,189.035,189.035,189.035,"C0012A-16R-3, 1.0 cm",,189.035,189.035,189.035,189.035,2.557,2.366,16.761,64.053,0.089,3.396,1.012,0.694,0.286,6.157,5.776941911,fuway,2009-10-05T09:15:26Z
"C0012A-17R-2, 46.0 cm",,198.660,198.660,198.660,198.660,"C0012A-17R-2, 46.0 cm",,198.660,198.660,198.660,198.660,2.538,2.295,16.909,66.028,0.078,3.339,0.918,0.693,0.067,5.708,6.13876159,fuway,2009-10-05T09:15:26Z
"C0012A-17R-3, 28.0 cm",,199.095,199.095,199.095,199.095,"C0012A-17R-3, 28.0 cm",,199.095,199.095,199.095,199.095,2.681,2.285,16.842,65.632,0.08,3.318,1.177,0.672,0.072,5.846,5.087670855,fuway,2009-10-05T09:15:26Z
"C0012A-18R-2, 49.0 cm",,208.390,208.390,208.390,208.390,"C0012A-18R-2, 49.0 cm",,208.390,208.390,208.390,208.390,2.497,2.347,17.264,65.083,0.082,3.131,0.987,0.713,0.074,6.676,5.152889971,fuway,2009-10-05T09:15:27Z
"C0012A-19R-2, 52.0 cm",,217.570,217.570,217.570,217.570,"C0012A-19R-2, 52.0 cm",,217.570,217.570,217.570,217.570,2.406,2.485,18.025,64.125,0.083,3.256,0.843,0.702,0.077,6.571,2.916341446,fuway,2009-10-05T09:15:27Z
"C0012A-19R-3, 13.5 cm",,217.715,217.715,217.715,217.715,"C0012A-19R-3, 13.5 cm",,217.715,217.715,217.715,217.715,2.751,2.324,17.397,64.559,0.08,2.733,1.545,0.695,0.083,6.306,5.934782609,fuway,2009-10-05T09:15:27Z
"C0012A-20R-3, 1.0 cm",,227.505,227.505,227.505,227.505,"C0012A-20R-3, 1.0 cm",,227.505,227.505,227.505,227.505,2.273,2.402,17.618,65.708,0.088,3.453,0.77,0.752,0.094,6.107,5.014078406,fuway,2009-10-05T09:15:27Z
"C0012A-20R-5, 21.0 cm",,229.450,229.450,229.450,229.450,"C0012A-20R-5, 21.0 cm",,229.450,229.450,229.450,229.450,2.442,2.535,17.448,64.543,0.093,3.271,1.122,0.685,0.168,6.468,4.901855626,fuway,2009-10-05T09:15:27Z
"C0012A-21R-2, 31.5 cm",,235.700,235.700,235.700,235.700,"C0012A-21R-2, 31.5 cm",,235.700,235.700,235.700,235.700,2.529,2.591,17.461,64.936,0.083,3.178,0.894,0.664,0.079,6.244,4.96303726,fuway,2009-10-05T09:15:27Z
"C0012A-21R-3, 39.0 cm",,236.105,236.105,236.105,236.105,"C0012A-21R-3, 39.0 cm",,236.105,236.105,236.105,236.105,2.902,3.251,19.816,62.764,0.064,0.74,1.802,0.176,0.128,5.933,6.602034798,fuway,2009-10-05T09:15:27Z
"C0012A-22R-1, 110.0 cm",,245.300,245.300,245.300,245.300,"C0012A-22R-1, 110.0 cm",,245.300,245.300,245.300,245.300,2.268,2.513,17.041,64.752,0.089,3.374,0.898,0.71,0.165,6.776,5.075677062,fuway,2009-10-05T09:15:27Z
"C0012A-23R-3, 42.5 cm",,256.525,256.525,256.525,256.525,"C0012A-23R-3, 42.5 cm",,256.525,256.525,256.525,256.525,2.184,2.439,17.267,64.828,0.083,3.457,1.266,0.731,0.149,6.328,5.241584446,fuway,2009-10-05T09:15:27Z
"C0012A-23R-5, 92.0 cm",,258.760,258.760,258.760,258.760,"C0012A-23R-5, 92.0 cm",,258.760,258.760,258.760,258.760,2.099,2.395,17.207,64.784,0.077,3.444,0.821,0.722,0.124,6.599,4.660091582,fuway,2009-10-05T09:15:27Z
"C0012A-24R-2, 1.0 cm",,263.940,263.940,263.940,263.940,"C0012A-24R-2, 1.0 cm",,263.940,263.940,263.940,263.940,2.193,2.461,17.623,64.167,0.086,3.42,1.595,0.725,0.187,6.323,5.499832209,fuway,2009-10-05T09:15:27Z
"C0012A-24R-5, 133.0 cm",,268.365,268.365,268.365,268.365,"C0012A-24R-5, 133.0 cm",,268.365,268.365,268.365,268.365,2.474,2.57,18.654,63.369,0.053,1.599,1.599,0.709,0.107,7.604,5.901081805,fuway,2009-10-05T09:15:27Z
"C0012A-25R-2, 26.0 cm",,274.175,274.175,274.175,274.175,"C0012A-25R-2, 26.0 cm",,274.175,274.175,274.175,274.175,2.242,2.2,16.707,65.841,0.085,3.258,0.943,0.709,0.097,6.047,4.711535014,fuway,2009-10-05T09:15:27Z
"C0012A-25R-6, 58.0 cm",,278.710,278.710,278.710,278.710,"C0012A-25R-6, 58.0 cm",,278.710,278.710,278.710,278.710,2.311,2.256,16.594,65.379,0.095,3.262,1.074,0.709,0.273,6.175,4.949890441,fuway,2009-10-05T09:15:27Z
"C0012A-26R-2, 81.5 cm",,284.425,284.425,284.425,284.425,"C0012A-26R-2, 81.5 cm",,284.425,284.425,284.425,284.425,2.092,2.3,16.71,64.794,0.08,3.073,1.614,0.735,0.155,6.421,5.285875784,fuway,2009-10-05T09:15:27Z
"C0012A-27R-2, 1.0 cm",,292.045,292.045,292.045,292.045,"C0012A-27R-2, 1.0 cm",,292.045,292.045,292.045,292.045,2.125,2.423,16.927,64.468,0.088,3.215,2.143,0.687,0.231,6.228,5.834348805,fuway,2009-10-05T09:15:28Z
"C0012A-27R-3, 89.8 cm",,293.268,293.268,293.268,293.268,"C0012A-27R-3, 89.8 cm",,293.268,293.268,293.268,293.268,2.195,2.365,16.965,64.441,0.093,3.332,1.338,0.711,0.156,6.73,5.563009599,fuway,2009-10-05T09:15:28Z
"C0012A-28R-2, 11.0 cm",,302.265,302.265,302.265,302.265,"C0012A-28R-2, 11.0 cm",,302.265,302.265,302.265,302.265,2.203,2.197,16.807,65.947,0.082,3.281,1.011,0.72,0.177,6.186,4.864784877,fuway,2009-10-05T09:15:28Z
"C0012A-29R-2, 14.0 cm",,312.235,312.235,312.235,312.235,"C0012A-29R-2, 14.0 cm",,312.235,312.235,312.235,312.235,2.31,2.29,17.051,63.857,0.092,3.116,2.582,0.69,0.134,6.468,5.760352042,fuway,2009-10-05T09:15:28Z
"C0012A-29R-3, 1.5 cm",,312.585,312.585,312.585,312.585,"C0012A-29R-3, 1.5 cm",,312.585,312.585,312.585,312.585,2.168,2.22,16.729,65.11,0.083,3.19,1.734,0.696,0.11,6.023,5.333382889,fuway,2009-10-05T09:15:28Z
"C0012A-31R-3, 1.5 cm",,330.600,330.600,330.600,330.600,"C0012A-31R-3, 1.5 cm",,330.600,330.600,330.600,330.600,2.157,2.286,17.484,64.369,0.081,3.317,1.239,0.779,0.15,6.895,4.894484838,fuway,2009-10-05T09:15:28Z
"C0012A-31R-4, 106.0 cm",,332.130,332.130,332.130,332.130,"C0012A-31R-4, 106.0 cm",,332.130,332.130,332.130,332.130,0.834,0.687,4.484,19.838,19.872,0.236,47.486,0.185,4.573,2.378,17.09092295,fuway,2009-10-05T09:15:28Z
"C0012A-32R-2, 42.3 cm",,340.553,340.553,340.553,340.553,"C0012A-32R-2, 42.3 cm",,340.553,340.553,340.553,340.553,2.153,2.174,16.581,63.483,0.111,3.127,3.515,0.706,0.146,5.92,6.599807003,fuway,2009-10-05T09:15:28Z
"C0012A-32R-CC, 9.0 cm",,343.230,343.230,343.230,343.230,"C0012A-32R-CC, 9.0 cm",,343.230,343.230,343.230,343.230,1.483,1.649,12.577,43.993,1.42,0.996,27.274,0.508,3.427,5.786,20.27825836,fuway,2009-10-05T09:15:28Z
"C0012A-33R-2, 1.0 cm",,349.220,349.220,349.220,349.220,"C0012A-33R-2, 1.0 cm",,349.220,349.220,349.220,349.220,2.275,2.525,17.604,63.02,0.068,1.654,3.39,0.707,0.169,7.48,7.939906505,fuway,2009-10-05T09:15:28Z
"C0012A-33R-4, 27.0 cm",,351.290,351.290,351.290,351.290,"C0012A-33R-4, 27.0 cm",,351.290,351.290,351.290,351.290,2.13,1.971,15.067,65.707,0.19,2.762,5.317,0.61,0.209,5.098,7.905892327,fuway,2009-10-05T09:15:28Z
"C0012A-34R-1, 73.5 cm",,357.735,357.735,357.735,357.735,"C0012A-34R-1, 73.5 cm",,357.735,357.735,357.735,357.735,2.026,2.228,16.997,65.135,0.1,3.238,1.529,0.721,0.141,6.168,5.437958806,fuway,2009-10-05T09:15:28Z
"C0012A-34R-3, 1.0 cm",,359.550,359.550,359.550,359.550,"C0012A-34R-3, 1.0 cm",,359.550,359.550,359.550,359.550,1.975,2.216,16.788,64.831,0.082,3.243,2.471,0.71,0.139,6.169,6.281988361,fuway,2009-10-05T09:15:28Z
"C0012A-35R-2, 66.0 cm",,367.470,367.470,367.470,367.470,"C0012A-35R-2, 66.0 cm",,367.470,367.470,367.470,367.470,2.278,2.067,16.39,66.379,0.094,2.901,1.886,0.724,0.117,5.783,5.475824058,fuway,2009-10-05T09:15:28Z
"C0012A-36R-2, 35.0 cm",,376.520,376.520,376.520,376.520,"C0012A-36R-2, 35.0 cm",,376.520,376.520,376.520,376.520,1.981,2.138,16.957,65.325,0.113,3.217,1.24,0.708,0.271,6.307,5.480860487,fuway,2009-10-05T09:15:28Z
"C0012A-37R-2, 1.0 cm",,386.310,386.310,386.310,386.310,"C0012A-37R-2, 1.0 cm",,386.310,386.310,386.310,386.310,1.948,2.133,17.272,63.111,0.12,3.243,2.905,0.752,0.089,6.519,6.677479467,fuway,2009-10-05T09:15:28Z
"C0012A-38R-1, 97.5 cm",,395.975,395.975,395.975,395.975,"C0012A-38R-1, 97.5 cm",,395.975,395.975,395.975,395.975,1.569,2.087,19.008,63.369,0.114,3.531,1,0.826,0.052,6.665,5.594357237,fuway,2009-10-05T09:15:29Z
"C0012A-39R-1, 3.5 cm",,404.535,404.535,404.535,404.535,"C0012A-39R-1, 3.5 cm",,404.535,404.535,404.535,404.535,1.899,2.154,17.445,65.501,0.083,3.193,1.352,0.759,0.091,6.291,5.118413677,fuway,2009-10-05T09:15:29Z
"C0012A-39R-1, 108.0 cm",,405.580,405.580,405.580,405.580,"C0012A-39R-1, 108.0 cm",,405.580,405.580,405.580,405.580,1.429,2.096,19.074,62.706,0.085,3.391,1.096,0.837,0.064,7.341,6.739670761,fuway,2009-10-05T09:15:29Z
"C0012A-39R-3, 36.0 cm",,407.260,407.260,407.260,407.260,"C0012A-39R-3, 36.0 cm",,407.260,407.260,407.260,407.260,1.482,2.12,18.962,62.833,0.099,3.424,1.055,0.823,0.059,7.449,6.458235781,fuway,2009-10-05T09:15:29Z
"C0012A-40R-4, 31.5 cm",,417.720,417.720,417.720,417.720,"C0012A-40R-4, 31.5 cm",,417.720,417.720,417.720,417.720,2.055,2.203,17.686,63.449,0.077,2.673,2.192,0.677,0.067,7.456,5.930154812,fuway,2009-10-05T09:15:29Z
"C0012A-40R-5, 25.0 cm",,418.345,418.345,418.345,418.345,"C0012A-40R-5, 25.0 cm",,418.345,418.345,418.345,418.345,2.058,2.045,19.152,59.677,0.049,0.641,2.997,0.419,0.066,10.547,7.98938992,fuway,2009-10-05T09:15:29Z
"C0012A-41R-3, 1.5 cm",,426.085,426.085,426.085,426.085,"C0012A-41R-3, 1.5 cm",,426.085,426.085,426.085,426.085,1.819,2.304,16.796,65.764,0.101,2.92,1.53,0.727,0.077,6.784,5.083088954,fuway,2009-10-05T09:15:29Z
"C0012A-41R-CC, 13.0 cm",,429.755,429.755,429.755,429.755,"C0012A-41R-CC, 13.0 cm",,429.755,429.755,429.755,429.755,0.897,1.154,8.252,30.865,0.143,1.086,50.322,0.331,4.369,3.739,29.77533906,fuway,2009-10-05T09:15:29Z
"C0012A-42R-2, 30.0 cm",,434.245,434.245,434.245,434.245,"C0012A-42R-2, 30.0 cm",,434.245,434.245,434.245,434.245,2.129,1.997,15.869,63.395,0.107,2.925,1.527,0.658,0.08,9.615,6.651531253,fuway,2009-10-05T09:15:29Z
"C0012A-42R-3, 97.5 cm",,435.635,435.635,435.635,435.635,"C0012A-42R-3, 97.5 cm",,435.635,435.635,435.635,435.635,2.443,1.2,12.965,69.016,0.064,2.75,1.579,0.554,0.079,8.136,12.14673663,fuway,2009-10-05T09:15:29Z
"C0012A-43R-1, 7.5 cm",,442.575,442.575,442.575,442.575,"C0012A-43R-1, 7.5 cm",,442.575,442.575,442.575,442.575,2.283,1.267,13.572,73.256,0.071,2.777,1.391,0.503,0.048,3.954,4.052692466,fuway,2009-10-05T09:15:29Z
"C0012A-43R-1, 33.0 cm",,442.830,442.830,442.830,442.830,"C0012A-43R-1, 33.0 cm",,442.830,442.830,442.830,442.830,2.48,0.856,12.322,75.146,0.057,2.717,1.526,0.37,0.032,2.947,2.515073213,fuway,2009-10-05T09:15:29Z
"C0012A-43R-4, 42.0 cm",,446.410,446.410,446.410,446.410,"C0012A-43R-4, 42.0 cm",,446.410,446.410,446.410,446.410,1.535,2.394,17.502,65.49,0.075,3.091,1.514,0.66,0.077,6.227,5.59589012,fuway,2009-10-05T09:15:29Z
"C0012A-43R-5, 24.0 cm",,446.660,446.660,446.660,446.660,"C0012A-43R-5, 24.0 cm",,446.660,446.660,446.660,446.660,2.336,1.277,13.442,69.731,0.069,2.661,1.549,0.6,0.065,6.855,10.13117158,fuway,2009-10-05T09:15:29Z
"C0012A-44R-2, 1.0 cm",,453.265,453.265,453.265,453.265,"C0012A-44R-2, 1.0 cm",,453.265,453.265,453.265,453.265,1.831,2.172,17.228,66.592,0.118,3.313,1.543,0.757,0.07,5.681,4.870942591,fuway,2009-10-05T09:15:29Z
"C0012A-45R-3, 47.0 cm",,464.555,464.555,464.555,464.555,"C0012A-45R-3, 47.0 cm",,464.555,464.555,464.555,464.555,2.33,1.485,14.905,71.001,0.087,2.964,1.278,0.65,0.047,3.909,3.662374821,fuway,2009-10-05T09:15:29Z
"C0012A-46R-2, 1.5 cm",,471.370,471.370,471.370,471.370,"C0012A-46R-2, 1.5 cm",,471.370,471.370,471.370,471.370,2.137,1.628,15.327,67.925,0.092,3.178,1.242,0.717,0.055,4.621,4.509402346,fuway,2009-10-05T09:15:29Z
"C0012A-46R-CC, 38.0 cm",,474.460,474.460,474.460,474.460,"C0012A-46R-CC, 38.0 cm",,474.460,474.460,474.460,474.460,1.248,1.334,9.643,38.375,0.131,0.499,42.118,0.292,2.875,2.729,27.20318897,fuway,2009-10-05T09:15:29Z
"C0012A-47R-2, 32.5 cm",,481.095,481.095,481.095,481.095,"C0012A-47R-2, 32.5 cm",,481.095,481.095,481.095,481.095,1.775,2.43,14.714,64.635,0.144,2.508,4.444,0.623,0.147,7.117,6.592081463,fuway,2009-10-05T09:15:29Z
"C0012A-48R-1, 11.0 cm",,490.110,490.110,490.110,490.110,"C0012A-48R-1, 11.0 cm",,490.110,490.110,490.110,490.110,1.838,2.606,13.974,56.747,0.113,2.69,12.458,0.643,0.509,7.128,12.30600629,fuway,2009-10-05T09:15:30Z
"C0012A-49R-2, 38.0 cm",,500.305,500.305,500.305,500.305,"C0012A-49R-2, 38.0 cm",,500.305,500.305,500.305,500.305,1.866,2.99,15.795,62.471,0.151,3.241,3.9,0.707,0.235,7.303,6.75443038,fuway,2009-10-05T09:15:30Z
"C0012A-50R-2, 41.0 cm",,509.700,509.700,509.700,509.700,"C0012A-50R-2, 41.0 cm",,509.700,509.700,509.700,509.700,1.917,4.203,17.495,63.089,0.08,1.966,2.786,0.551,0.274,6.174,8.317897911,fuway,2009-10-05T09:15:30Z
"C0012A-51R-1, 11.5 cm",,518.615,518.615,518.615,518.615,"C0012A-51R-1, 11.5 cm",,518.615,518.615,518.615,518.615,1.262,3.699,15.486,61.994,0.14,3.313,4.407,0.591,0.209,7.493,8.391290672,fuway,2009-10-05T09:15:30Z
"C0012A-52R-1, 40.0 cm",,528.400,528.400,528.400,528.400,"C0012A-52R-1, 40.0 cm",,528.400,528.400,528.400,528.400,2.636,0.904,12.237,76.254,0.047,3.065,1.445,0.416,0.057,2.192,2.3072,fuway,2009-10-05T09:15:30Z
"C0012A-52R-1, 115.5 cm",,529.155,529.155,529.155,529.155,"C0012A-52R-1, 115.5 cm",,529.155,529.155,529.155,529.155,1.202,2.963,13.804,54.64,0.184,3.246,13.197,0.528,0.277,8.658,12.73919805,fuway,2009-10-05T09:15:30Z
"C0012A-52R-2, 33.0 cm",,529.530,529.530,529.530,529.530,"C0012A-52R-2, 33.0 cm",,529.530,529.530,529.530,529.530,1.212,2.88,13.826,53.687,0.22,3.425,13.738,0.583,0.331,8.094,13.20672023,fuway,2009-10-05T09:15:30Z
