"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp"
"C0012A-14R-4, 19.0 cm",,171.485,171.485,171.485,171.485,"C0012A-14R-4, 19.0 cm",,171.485,171.485,171.485,171.485,230,2036.666667,2020.333333,1961,yohei322,2009-09-28T01:59:55Z
"C0012A-15R-1, 67.0 cm",,178.670,178.670,178.670,178.670,"C0012A-15R-1, 67.0 cm",,178.670,178.670,178.670,178.670,230,1780.666667,1783.333333,1781,yohei322,2009-09-28T01:59:56Z
"C0012A-15R-2, 55.0 cm",,179.955,179.955,179.955,179.955,"C0012A-15R-2, 55.0 cm",,179.955,179.955,179.955,179.955,230,1733.333333,1723.666667,1734.333333,yohei322,2009-09-28T01:59:56Z
"C0012A-16R-1, 31.0 cm",,187.810,187.810,187.810,187.810,"C0012A-16R-1, 31.0 cm",,187.810,187.810,187.810,187.810,230,1754,1769,1727,yohei322,2009-09-28T01:59:56Z
"C0012A-16R-2, 28.0 cm",,188.700,188.700,188.700,188.700,"C0012A-16R-2, 28.0 cm",,188.700,188.700,188.700,188.700,230,1733.333333,1761.666667,1692.333333,yohei322,2009-09-28T01:59:56Z
"C0012A-16R-4, 16.0 cm",,189.465,189.465,189.465,189.465,"C0012A-16R-4, 16.0 cm",,189.465,189.465,189.465,189.465,230,1693.333333,1743.333333,1707,yohei322,2009-09-28T01:59:56Z
"C0012A-17R-1, 102.0 cm",,198.020,198.020,198.020,198.020,"C0012A-17R-1, 102.0 cm",,198.020,198.020,198.020,198.020,230,1764,1769.333333,1776.333333,yohei322,2009-09-28T01:59:56Z
"C0012A-17R-2, 11.0 cm",,198.310,198.310,198.310,198.310,"C0012A-17R-2, 11.0 cm",,198.310,198.310,198.310,198.310,230,1773.666667,1768.666667,1746.333333,yohei322,2009-09-28T01:59:56Z
"C0012A-17R-4, 71.0 cm",,199.815,199.815,199.815,199.815,"C0012A-17R-4, 71.0 cm",,199.815,199.815,199.815,199.815,230,1831.333333,1817,1863,yohei322,2009-09-28T01:59:56Z
"C0012A-19R-1, 24.0 cm",,215.940,215.940,215.940,215.940,"C0012A-19R-1, 24.0 cm",,215.940,215.940,215.940,215.940,230,1809.333333,1792.666667,1668.333333,yohei322,2009-09-28T01:59:57Z
"C0012A-19R-3, 99.0 cm",,218.570,218.570,218.570,218.570,"C0012A-19R-3, 99.0 cm",,218.570,218.570,218.570,218.570,230,1707.666667,1729.666667,1681.666667,yohei322,2009-09-28T01:59:57Z
"C0012A-19R-4, 41.0 cm",,219.390,219.390,219.390,219.390,"C0012A-19R-4, 41.0 cm",,219.390,219.390,219.390,219.390,230,1806.666667,1842.333333,1735.666667,yohei322,2009-09-28T01:59:57Z
"C0012A-20R-1, 24.0 cm",,225.440,225.440,225.440,225.440,"C0012A-20R-1, 24.0 cm",,225.440,225.440,225.440,225.440,230,1856.666667,1861,1748,yohei322,2009-09-28T01:59:57Z
"C0012A-20R-2, 78.0 cm",,227.380,227.380,227.380,227.380,"C0012A-20R-2, 78.0 cm",,227.380,227.380,227.380,227.380,230,1850.666667,1850,1812.333333,yohei322,2009-09-28T01:59:57Z
"C0012A-20R-4, 105.0 cm",,228.885,228.885,228.885,228.885,"C0012A-20R-4, 105.0 cm",,228.885,228.885,228.885,228.885,230,1800.666667,1769.666667,1758.333333,yohei322,2009-09-28T02:00:10Z
"C0012A-21R-1, 27.0 cm",,234.970,234.970,234.970,234.970,"C0012A-21R-1, 27.0 cm",,234.970,234.970,234.970,234.970,230,1796,1792.666667,1803,andre322,2009-09-28T04:08:33Z
"C0012A-21R-3, 22.0 cm",,235.935,235.935,235.935,235.935,"C0012A-21R-3, 22.0 cm",,235.935,235.935,235.935,235.935,230,1787.333333,1789.666667,1763.666667,andre322,2009-09-28T04:08:33Z
"C0012A-21R-4, 26.0 cm",,237.300,237.300,237.300,237.300,"C0012A-21R-4, 26.0 cm",,237.300,237.300,237.300,237.300,230,1798,1809,1749.333333,andre322,2009-09-28T04:08:33Z
"C0012A-22R-1, 127.0 cm",,245.470,245.470,245.470,245.470,"C0012A-22R-1, 127.0 cm",,245.470,245.470,245.470,245.470,230,1747.666667,1747,1726,glenn322,2009-09-28T07:48:25Z
"C0012A-22R-3, 106.0 cm",,246.860,246.860,246.860,246.860,"C0012A-22R-3, 106.0 cm",,246.860,246.860,246.860,246.860,230,1843.666667,1819.333333,1727,glenn322,2009-09-28T07:48:25Z
"C0012A-23R-1, 107.0 cm",,254.770,254.770,254.770,254.770,"C0012A-23R-1, 107.0 cm",,254.770,254.770,254.770,254.770,230,1777.666667,1776,1779,glenn322,2009-09-28T07:48:26Z
"C0012A-23R-2, 72.0 cm",,255.785,255.785,255.785,255.785,"C0012A-23R-2, 72.0 cm",,255.785,255.785,255.785,255.785,230,1775.333333,1754.666667,1777,glenn322,2009-09-28T07:48:26Z
"C0012A-23R-4, 113.0 cm",,257.665,257.665,257.665,257.665,"C0012A-23R-4, 113.0 cm",,257.665,257.665,257.665,257.665,230,1762.666667,1766,1748.333333,glenn322,2009-09-28T07:48:26Z
"C0012A-23R-5, 95.0 cm",,258.790,258.790,258.790,258.790,"C0012A-23R-5, 95.0 cm",,258.790,258.790,258.790,258.790,230,1804.666667,1803,1765,glenn322,2009-09-28T07:48:26Z
"C0012A-23R-6, 53.0 cm",,259.610,259.610,259.610,259.610,"C0012A-23R-6, 53.0 cm",,259.610,259.610,259.610,259.610,230,1827.333333,1838,1763.666667,glenn322,2009-09-28T07:48:26Z
"C0012A-24R-1, 29.0 cm",,263.490,263.490,263.490,263.490,"C0012A-24R-1, 29.0 cm",,263.490,263.490,263.490,263.490,230,1825,1817,1780.666667,glenn322,2009-09-28T11:23:12Z
"C0012A-24R-3, 26.0 cm",,264.540,264.540,264.540,264.540,"C0012A-24R-3, 26.0 cm",,264.540,264.540,264.540,264.540,230,1810.666667,1820.333333,1744.333333,glenn322,2009-09-28T11:23:12Z
"C0012A-24R-4, 102.0 cm",,266.705,266.705,266.705,266.705,"C0012A-24R-4, 102.0 cm",,266.705,266.705,266.705,266.705,230,1799.666667,1814.333333,1771,glenn322,2009-09-28T11:23:13Z
"C0012A-24R-5, 70.0 cm",,267.735,267.735,267.735,267.735,"C0012A-24R-5, 70.0 cm",,267.735,267.735,267.735,267.735,230,1824.333333,1862,1799.333333,glenn322,2009-09-28T11:23:13Z
"C0012A-24R-6, 38.0 cm",,268.825,268.825,268.825,268.825,"C0012A-24R-6, 38.0 cm",,268.825,268.825,268.825,268.825,230,1790,1827.333333,1793.333333,glenn322,2009-09-28T11:23:13Z
"C0012A-25R-1, 37.0 cm",,273.070,273.070,273.070,273.070,"C0012A-25R-1, 37.0 cm",,273.070,273.070,273.070,273.070,230,1832.333333,1833.333333,1832.666667,glenn322,2009-09-28T13:54:38Z
"C0012A-25R-3, 61.0 cm",,275.115,275.115,275.115,275.115,"C0012A-25R-3, 61.0 cm",,275.115,275.115,275.115,275.115,230,1867.666667,1884.333333,1853.333333,glenn322,2009-09-28T13:54:38Z
"C0012A-25R-4, 87.0 cm",,276.425,276.425,276.425,276.425,"C0012A-25R-4, 87.0 cm",,276.425,276.425,276.425,276.425,230,1864.666667,1873.333333,1773,glenn322,2009-09-28T13:54:39Z
"C0012A-25R-5, 100.0 cm",,277.765,277.765,277.765,277.765,"C0012A-25R-5, 100.0 cm",,277.765,277.765,277.765,277.765,230,1827.666667,1867,1783.666667,glenn322,2009-09-28T13:54:39Z
"C0012A-25R-6, 40.0 cm",,278.530,278.530,278.530,278.530,"C0012A-25R-6, 40.0 cm",,278.530,278.530,278.530,278.530,230,1796.333333,1788,1765.333333,glenn322,2009-09-28T13:54:39Z
"C0012A-26R-1, 19.0 cm",,282.390,282.390,282.390,282.390,"C0012A-26R-1, 19.0 cm",,282.390,282.390,282.390,282.390,230,1843.333333,1894.333333,1813,yohei322,2009-09-28T20:35:56Z
"C0012A-26R-2, 19.0 cm",,283.800,283.800,283.800,283.800,"C0012A-26R-2, 19.0 cm",,283.800,283.800,283.800,283.800,230,1874,1905.666667,1885.333333,yohei322,2009-09-28T20:35:57Z
"C0012A-27R-1, 13.0 cm",,291.830,291.830,291.830,291.830,"C0012A-27R-1, 13.0 cm",,291.830,291.830,291.830,291.830,230,1809.666667,1837.666667,1802.333333,yohei322,2009-09-28T20:35:57Z
"C0012A-27R-3, 49.0 cm",,292.860,292.860,292.860,292.860,"C0012A-27R-3, 49.0 cm",,292.860,292.860,292.860,292.860,230,1837,1874.333333,1792,yohei322,2009-09-28T20:35:57Z
"C0012A-27R-4, 31.0 cm",,293.770,293.770,293.770,293.770,"C0012A-27R-4, 31.0 cm",,293.770,293.770,293.770,293.770,230,1821,1844.333333,1796,yohei322,2009-09-28T20:35:57Z
"C0012A-27R-5, 31.0 cm",,295.125,295.125,295.125,295.125,"C0012A-27R-5, 31.0 cm",,295.125,295.125,295.125,295.125,230,1868.333333,1858.333333,1807.666667,yohei322,2009-09-28T20:35:57Z
"C0012A-28R-1, 26.0 cm",,301.460,301.460,301.460,301.460,"C0012A-28R-1, 26.0 cm",,301.460,301.460,301.460,301.460,230,1854.666667,1883,1820.666667,yohei322,2009-09-28T20:35:58Z
"C0012A-28R-3, 21.0 cm",,302.820,302.820,302.820,302.820,"C0012A-28R-3, 21.0 cm",,302.820,302.820,302.820,302.820,230,1885.666667,1924.666667,1874.333333,yohei322,2009-09-28T20:35:58Z
"C0012A-28R-4, 13.0 cm",,304.145,304.145,304.145,304.145,"C0012A-28R-4, 13.0 cm",,304.145,304.145,304.145,304.145,230,1871.333333,1914,1826,yohei322,2009-09-28T20:35:58Z
"C0012A-29R-1, 92.0 cm",,311.620,311.620,311.620,311.620,"C0012A-29R-1, 92.0 cm",,311.620,311.620,311.620,311.620,230,1849.333333,1837.333333,1796.666667,yohei322,2009-09-28T20:35:58Z
"C0012A-29R-4, 19.0 cm",,313.445,313.445,313.445,313.445,"C0012A-29R-4, 19.0 cm",,313.445,313.445,313.445,313.445,230,1912.666667,1914,1859,yohei322,2009-09-28T20:35:58Z
"C0012A-31R-1, 11.0 cm",,329.810,329.810,329.810,329.810,"C0012A-31R-1, 11.0 cm",,329.810,329.810,329.810,329.810,230,1834.666667,1803.333333,1817,brandon322,2009-09-29T02:41:21Z
"C0012A-31R-2, 16.0 cm",,330.315,330.315,330.315,330.315,"C0012A-31R-2, 16.0 cm",,330.315,330.315,330.315,330.315,230,1855.333333,1832,1815.333333,brandon322,2009-09-29T02:41:21Z
"C0012A-31R-4, 109.0 cm",,332.160,332.160,332.160,332.160,"C0012A-31R-4, 109.0 cm",,332.160,332.160,332.160,332.160,230,1849,1849.333333,1813.333333,brandon322,2009-09-29T02:41:21Z
"C0012A-31R-5, 23.0 cm",,332.620,332.620,332.620,332.620,"C0012A-31R-5, 23.0 cm",,332.620,332.620,332.620,332.620,230,1843.666667,1825.333333,1845.333333,brandon322,2009-09-29T02:41:21Z
"C0012A-32R-1, 84.0 cm",,340.040,340.040,340.040,340.040,"C0012A-32R-1, 84.0 cm",,340.040,340.040,340.040,340.040,230,1916.333333,1916.666667,1841,glenn322,2009-09-29T05:25:20Z
"C0012A-32R-3, 99.0 cm",,341.805,341.805,341.805,341.805,"C0012A-32R-3, 99.0 cm",,341.805,341.805,341.805,341.805,230,1865,1865,1807.333333,glenn322,2009-09-29T05:25:20Z
"C0012A-32R-4, 73.0 cm",,342.815,342.815,342.815,342.815,"C0012A-32R-4, 73.0 cm",,342.815,342.815,342.815,342.815,230,1916,1900,1884.333333,glenn322,2009-09-29T05:25:20Z
"C0012A-33R-1, 29.0 cm",,348.990,348.990,348.990,348.990,"C0012A-33R-1, 29.0 cm",,348.990,348.990,348.990,348.990,230,1907.333333,1934,1849.666667,glenn322,2009-09-29T11:21:32Z
"C0012A-33R-3, 114.0 cm",,350.870,350.870,350.870,350.870,"C0012A-33R-3, 114.0 cm",,350.870,350.870,350.870,350.870,230,1911.333333,1936,1858.333333,glenn322,2009-09-29T11:21:32Z
"C0012A-33R-4, 77.0 cm",,351.790,351.790,351.790,351.790,"C0012A-33R-4, 77.0 cm",,351.790,351.790,351.790,351.790,230,1889,1934,1862.666667,glenn322,2009-09-29T11:21:32Z
"C0012A-33R-5, 76.0 cm",,353.025,353.025,353.025,353.025,"C0012A-33R-5, 76.0 cm",,353.025,353.025,353.025,353.025,230,1904.666667,1920,1871.666667,glenn322,2009-09-29T11:21:32Z
"C0012A-34R-1, 38.0 cm",,357.380,357.380,357.380,357.380,"C0012A-34R-1, 38.0 cm",,357.380,357.380,357.380,357.380,230,1998.666667,1935.666667,1846.666667,brandon322,2009-09-29T19:38:24Z
"C0012A-34R-2, 46.0 cm",,358.800,358.800,358.800,358.800,"C0012A-34R-2, 46.0 cm",,358.800,358.800,358.800,358.800,230,1878.666667,1929,1866.666667,glenn322,2009-09-29T11:21:32Z
"C0012A-34R-4, 17.0 cm",,360.150,360.150,360.150,360.150,"C0012A-34R-4, 17.0 cm",,360.150,360.150,360.150,360.150,230,1930.666667,1933,1880.666667,brandon322,2009-09-29T19:38:34Z
"C0012A-36R-3, 34.0 cm",,376.870,376.870,376.870,376.870,"C0012A-36R-3, 34.0 cm",,376.870,376.870,376.870,376.870,230,2445,2331.333333,2213,brandon322,2009-09-29T19:38:34Z
"C0012A-36R-4, 29.0 cm",,378.020,378.020,378.020,378.020,"C0012A-36R-4, 29.0 cm",,378.020,378.020,378.020,378.020,230,2021.666667,1969,1995.333333,brandon322,2009-09-29T19:38:34Z
"C0012A-37R-1, 42.0 cm",,385.920,385.920,385.920,385.920,"C0012A-37R-1, 42.0 cm",,385.920,385.920,385.920,385.920,230,1893.666667,1836.666667,1851,brandon322,2009-09-29T19:38:34Z
"C0012A-38R-1, 46.0 cm",,395.460,395.460,395.460,395.460,"C0012A-38R-1, 46.0 cm",,395.460,395.460,395.460,395.460,230,2009.333333,2048,1942.333333,glenn322,2009-09-30T05:51:03Z
"C0012A-39R-1, 116.5 cm",,405.665,405.665,405.665,405.665,"C0012A-39R-1, 116.5 cm",,405.665,405.665,405.665,405.665,230,2067.333333,2108.333333,1920.666667,glenn322,2009-09-30T05:51:03Z
"C0012A-39R-2, 11.0 cm",,405.965,405.965,405.965,405.965,"C0012A-39R-2, 11.0 cm",,405.965,405.965,405.965,405.965,230,2032,1937.666667,1870,glenn322,2009-09-30T05:51:04Z
"C0012A-39R-4, 58.0 cm",,407.965,407.965,407.965,407.965,"C0012A-39R-4, 58.0 cm",,407.965,407.965,407.965,407.965,230,2089,2061.666667,1946,glenn322,2009-09-30T05:51:04Z
"C0012A-40R-1, 129.0 cm",,415.290,415.290,415.290,415.290,"C0012A-40R-1, 129.0 cm",,415.290,415.290,415.290,415.290,230,1874.333333,1931,1838,glenn322,2009-09-30T09:30:19Z
"C0012A-40R-2, 50.0 cm",,415.805,415.805,415.805,415.805,"C0012A-40R-2, 50.0 cm",,415.805,415.805,415.805,415.805,230,1898.333333,1893.666667,1829.333333,glenn322,2009-09-30T09:30:19Z
"C0012A-40R-3, 21.0 cm",,416.925,416.925,416.925,416.925,"C0012A-40R-3, 21.0 cm",,416.925,416.925,416.925,416.925,230,1911,1915.666667,1842.333333,glenn322,2009-09-30T09:30:19Z
"C0012A-40R-5, 70.0 cm",,418.795,418.795,418.795,418.795,"C0012A-40R-5, 70.0 cm",,418.795,418.795,418.795,418.795,230,1927,1948.333333,1855.333333,glenn322,2009-09-30T09:30:19Z
"C0012A-41R-1, 65.0 cm",,424.150,424.150,424.150,424.150,"C0012A-41R-1, 65.0 cm",,424.150,424.150,424.150,424.150,230,2002.666667,2011.333333,1864.333333,glenn322,2009-09-30T13:51:25Z
"C0012A-41R-2, 99.0 cm",,425.870,425.870,425.870,425.870,"C0012A-41R-2, 99.0 cm",,425.870,425.870,425.870,425.870,230,1948.666667,1942.333333,1843.666667,glenn322,2009-09-30T13:51:25Z
"C0012A-41R-4, 102.0 cm",,427.525,427.525,427.525,427.525,"C0012A-41R-4, 102.0 cm",,427.525,427.525,427.525,427.525,230,1935.666667,1949.333333,1902,glenn322,2009-09-30T13:51:25Z
"C0012A-41R-5, 47.0 cm",,428.410,428.410,428.410,428.410,"C0012A-41R-5, 47.0 cm",,428.410,428.410,428.410,428.410,230,1906.666667,1918.333333,1847.333333,glenn322,2009-09-30T13:51:25Z
"C0012A-41R-6, 29.0 cm",,429.490,429.490,429.490,429.490,"C0012A-41R-6, 29.0 cm",,429.490,429.490,429.490,429.490,230,1889.333333,1920.333333,1840.666667,glenn322,2009-09-30T13:51:25Z
"C0012A-42R-1, 34.0 cm",,433.340,433.340,433.340,433.340,"C0012A-42R-1, 34.0 cm",,433.340,433.340,433.340,433.340,230,1948,1967,1853.333333,glenn322,2009-09-30T13:51:26Z
"C0012A-42R-3, 59.0 cm",,435.250,435.250,435.250,435.250,"C0012A-42R-3, 59.0 cm",,435.250,435.250,435.250,435.250,230,1994.333333,1971,1826.666667,nishimuram,2009-10-08T06:31:05Z
"C0012A-43R-1, 108.0 cm",,443.580,443.580,443.580,443.580,"C0012A-43R-1, 108.0 cm",,443.580,443.580,443.580,443.580,230,1965.333333,1958,2007.666667,glenn322,2009-10-01T05:49:37Z
"C0012A-43R-2, 29.0 cm",,444.190,444.190,444.190,444.190,"C0012A-43R-2, 29.0 cm",,444.190,444.190,444.190,444.190,230,1990.666667,1984.333333,1895,nishimuram,2009-10-08T06:31:11Z
"C0012A-43R-4, 32.0 cm",,446.310,446.310,446.310,446.310,"C0012A-43R-4, 32.0 cm",,446.310,446.310,446.310,446.310,230,1971,1987.666667,1870.666667,brandon322,2009-10-01T02:02:54Z
"C0012A-43R-5, 100.0 cm",,447.420,447.420,447.420,447.420,"C0012A-43R-5, 100.0 cm",,447.420,447.420,447.420,447.420,230,2117.333333,2073,2014.333333,brandon322,2009-10-01T02:02:54Z
"C0012A-44R-1, 91.0 cm",,452.910,452.910,452.910,452.910,"C0012A-44R-1, 91.0 cm",,452.910,452.910,452.910,452.910,230,1996.333333,1929,1870.666667,brandon322,2009-10-01T02:02:54Z
"C0012A-44R-3, 80.0 cm",,454.495,454.495,454.495,454.495,"C0012A-44R-3, 80.0 cm",,454.495,454.495,454.495,454.495,230,1946.333333,2003,1846.666667,brandon322,2009-10-01T02:02:54Z
"C0012A-45R-1, 104.0 cm",,462.540,462.540,462.540,462.540,"C0012A-45R-1, 104.0 cm",,462.540,462.540,462.540,462.540,230,1938.666667,1807,1925.333333,brandon322,2009-10-01T02:02:54Z
"C0012A-45R-2, 38.0 cm",,463.185,463.185,463.185,463.185,"C0012A-45R-2, 38.0 cm",,463.185,463.185,463.185,463.185,230,1975.333333,1956,1979.666667,brandon322,2009-10-01T02:02:55Z
"C0012A-45R-4, 59.0 cm",,465.380,465.380,465.380,465.380,"C0012A-45R-4, 59.0 cm",,465.380,465.380,465.380,465.380,230,1950.333333,1941.666667,1974,brandon322,2009-10-01T02:02:55Z
"C0012A-46R-1, 28.0 cm",,471.280,471.280,471.280,471.280,"C0012A-46R-1, 28.0 cm",,471.280,471.280,471.280,471.280,230,2130,2055.333333,2003.333333,brandon322,2009-10-01T02:02:55Z
"C0012A-46R-3, 39.0 cm",,472.315,472.315,472.315,472.315,"C0012A-46R-3, 39.0 cm",,472.315,472.315,472.315,472.315,230,2056.333333,2117,2012.333333,nishimuram,2009-10-08T06:31:18Z
"C0012A-46R-4, 41.0 cm",,473.745,473.745,473.745,473.745,"C0012A-46R-4, 41.0 cm",,473.745,473.745,473.745,473.745,230,1954.666667,2069.666667,2053.333333,brandon322,2009-10-01T02:02:55Z
"C0012A-47R-1, 17.0 cm",,480.670,480.670,480.670,480.670,"C0012A-47R-1, 17.0 cm",,480.670,480.670,480.670,480.670,230,2152.333333,2087.666667,2121,nishimuram,2009-10-08T10:26:58Z
"C0012A-48R-2, 81.0 cm",,491.330,491.330,491.330,491.330,"C0012A-48R-2, 81.0 cm",,491.330,491.330,491.330,491.330,230,2180.666667,2165.333333,2000.666667,nishimuram,2009-10-08T10:26:58Z
"C0012A-49R-3, 53.0 cm",,500.845,500.845,500.845,500.845,"C0012A-49R-3, 53.0 cm",,500.845,500.845,500.845,500.845,230,2248.333333,2332,2138,nishimuram,2009-10-08T10:14:13Z
"C0012A-50R-3, 3.0 cm",,509.740,509.740,509.740,509.740,"C0012A-50R-3, 3.0 cm",,509.740,509.740,509.740,509.740,230,2052.666667,2131.666667,1970,nishimuram,2009-10-08T10:14:27Z
"C0012A-52R-1, 80.0 cm",,528.800,528.800,528.800,528.800,"C0012A-52R-1, 80.0 cm",,528.800,528.800,528.800,528.800,230,2031,2002.666667,1908.333333,nishimuram,2009-10-08T10:14:29Z
"C0012A-52R-3, 11.0 cm",,529.650,529.650,529.650,529.650,"C0012A-52R-3, 11.0 cm",,529.650,529.650,529.650,529.650,230,2051,2020,1915,nishimuram,2009-10-08T10:14:35Z
"C0012A-53R-2, 47.5 cm",,538.885,538.885,538.885,538.885,"C0012A-53R-2, 47.5 cm",,538.885,538.885,538.885,538.885,230,3810.666667,3895.666667,3805,nishimuram,2009-10-08T10:14:37Z
"C0012A-54R-2, 24.0 cm",,544.665,544.665,544.665,544.665,"C0012A-54R-2, 24.0 cm",,544.665,544.665,544.665,544.665,230,4586.666667,4713.333333,4766.666667,nishimuram,2009-10-08T10:14:38Z
"C0012A-54R-2, 38.5 cm",,544.810,544.810,544.810,544.810,"C0012A-54R-2, 38.5 cm",,544.810,544.810,544.810,544.810,230,3289.666667,3635.333333,3409.333333,nishimuram,2009-10-08T10:14:38Z
