"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","AMS mean magnetic susceptibility","AMS shape parameter T","AMS anisotropy factor L","AMS anisotropy factor F","AMS anisotropy factor P","AMS Kmax declination, geographic system (degree)","AMS Kmax inclination, geographic system (degree)","AMS Kmax normed susceptibility","AMS Kint declination, geographic system (degree)","AMS Kint inclination, geographic system (degree)","AMS Kint normed susceptibility","AMS Kmin declination, geographic system (degree)","AMS Kmin inclination, geographic system (degree)","AMS Kmin normed susceptibility","AMS run date-time","AMS registerer","AMS registration time-stamp"
"C0012A-7R-5, 63.0 cm",,107.385,107.385,107.385,107.385,"C0012A-7R-5, 65.0 cm",,107.405,107.405,107.405,107.405,"C0012A-7R-5 W, 63.0--65.0 cm",CKY000000000000586510,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T20:15:56Z,2.184e-4,0.4720,1.0050,1.0150,1.0210,89.00,,1.00860,179.00,4.00,1.00320,353.00,86.00,0.98820,2009-09-26T11:32:00Z,fuway,2009-10-02T15:45:52Z
"C0012A-7R-CC, 4.0 cm",,107.895,107.895,107.895,107.895,"C0012A-7R-CC, 6.0 cm",,107.915,107.915,107.915,107.915,"C0012A-7R-CC W, 4.0--6.0 cm",CKY000000000000586610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T20:15:57Z,2.205e-4,0.4620,1.0050,1.0130,1.0180,89.00,7.00,1.00750,359.00,,1.00270,269.00,83.00,0.98980,2009-09-26T13:27:50Z,kidoyo,2009-10-02T16:02:22Z
"C0012A-8R-2, 69.0 cm",,113.600,113.600,113.600,113.600,"C0012A-8R-2, 71.0 cm",,113.620,113.620,113.620,113.620,"C0012A-8R-2 W, 69.0--71.0 cm",CKY000000000000588810,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T21:58:52Z,2.563e-4,0.6100,1.0060,1.0240,1.0300,146.00,13.00,1.01170,240.00,17.00,1.00590,21.00,68.00,0.98240,2009-09-26T13:32:34Z,kidoyo,2009-10-02T16:02:45Z
"C0012A-8R-2, 120.0 cm",,114.110,114.110,114.110,114.110,"C0012A-8R-2, 122.0 cm",,114.130,114.130,114.130,114.130,"C0012A-8R-2 W, 120.0--122.0 cm",CKY000000000000588910,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T21:58:52Z,2.672e-4,0.4620,1.0060,1.0170,1.0230,354.00,14.00,1.00950,87.00,14.00,1.00340,222.00,70.00,0.98700,2009-09-26T13:36:50Z,kidoyo,2009-10-02T16:03:01Z
"C0012A-8R-3, 18.0 cm",,114.495,114.495,114.495,114.495,"C0012A-8R-3, 20.0 cm",,114.515,114.515,114.515,114.515,"C0012A-8R-3 W, 18.0--20.0 cm",CKY000000000000589010,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T21:58:53Z,3.589e-4,0.7820,1.0020,1.0150,1.0170,168.00,7.00,1.00610,258.00,1.00,1.00430,353.00,83.00,0.98960,2009-09-26T14:34:40Z,kidoyo,2009-10-02T16:03:26Z
"C0012A-8R-3, 106.0 cm",,115.375,115.375,115.375,115.375,"C0012A-8R-3, 108.0 cm",,115.395,115.395,115.395,115.395,"C0012A-8R-3 W, 106.0--108.0 cm",CKY000000000000589110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T21:58:53Z,2.808e-4,0.3570,1.0060,1.0120,1.0180,154.00,13.00,1.00790,247.00,9.00,1.00210,10.00,74.00,0.99000,2009-09-26T13:41:18Z,kidoyo,2009-10-02T18:16:06Z
"C0012A-8R-4, 11.0 cm",,115.835,115.835,115.835,115.835,"C0012A-8R-4, 13.0 cm",,115.855,115.855,115.855,115.855,"C0012A-8R-4 W, 11.0--13.0 cm",CKY000000000000595410,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T23:20:24Z,2.549e-4,0.3270,1.0070,1.0130,1.0200,188.00,2.00,1.00870,98.00,11.00,1.00210,291.00,79.00,0.98920,2009-09-26T14:39:00Z,kidoyo,2009-10-02T16:06:20Z
"C0012A-8R-4, 43.0 cm",,116.155,116.155,116.155,116.155,"C0012A-8R-4, 45.0 cm",,116.175,116.175,116.175,116.175,"C0012A-8R-4 W, 43.0--45.0 cm",CKY000000000000595510,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T23:20:24Z,2.260e-4,-0.7080,1.0190,1.0030,1.0220,268.00,4.00,1.01350,359.00,13.00,0.99480,163.00,76.00,0.99160,2009-09-26T14:42:48Z,kidoyo,2009-10-02T16:06:33Z
"C0012A-8R-6, 17.0 cm",,117.025,117.025,117.025,117.025,"C0012A-8R-6, 19.0 cm",,117.045,117.045,117.045,117.045,"C0012A-8R-6 W, 17.0--19.0 cm",CKY000000000000596110,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T23:53:26Z,2.883e-4,0.8770,1.0010,1.0200,1.0210,27.00,1.00,1.00750,117.00,11.00,1.00620,292.00,79.00,0.98630,2009-09-26T15:08:10Z,kidoyo,2009-10-02T16:07:03Z
"C0012A-8R-6, 100.0 cm",,117.855,117.855,117.855,117.855,"C0012A-8R-6, 102.0 cm",,117.875,117.875,117.875,117.875,"C0012A-8R-6 W, 100.0--102.0 cm",CKY000000000000596210,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T23:53:27Z,2.940e-4,0.6870,1.0020,1.0130,1.0160,270.00,15.00,1.00600,4.00,12.00,1.00360,130.00,70.00,0.99040,2009-09-27T03:56:58Z,kidoyo,2009-10-02T16:07:22Z
"C0012A-8R-7, 26.0 cm",,118.525,118.525,118.525,118.525,"C0012A-8R-7, 28.0 cm",,118.545,118.545,118.545,118.545,"C0012A-8R-7 W, 26.0--28.0 cm",CKY000000000000595610,PMAG,,7.0,hirokuni322,,CKY,2009-09-26T23:20:25Z,2.806e-4,0.2810,1.0040,1.0080,1.0120,294.00,,1.00540,204.00,17.00,1.00110,25.00,73.00,0.99350,2009-09-26T15:03:42Z,kidoyo,2009-10-02T16:06:47Z
"C0012A-9R-1, 135.0 cm",,122.350,122.350,122.350,122.350,"C0012A-9R-1, 137.0 cm",,122.370,122.370,122.370,122.370,"C0012A-9R-1 W, 135.0--137.0 cm",CKY000000000000617610,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:42Z,2.511e-4,0.1480,1.0070,1.0100,1.0170,144.00,23.00,1.00800,236.00,5.00,1.00080,339.00,67.00,0.99120,2009-09-27T04:20:04Z,kidoyo,2009-10-02T16:10:33Z
"C0012A-9R-2, 21.0 cm",,122.610,122.610,122.610,122.610,"C0012A-9R-2, 23.0 cm",,122.630,122.630,122.630,122.630,"C0012A-9R-2 W, 21.0--23.0 cm",CKY000000000000617710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:42Z,3.555e-4,0.8400,1.0010,1.0160,1.0180,264.00,4.00,1.00630,355.00,10.00,1.00490,154.00,79.00,0.98870,2009-09-27T04:25:08Z,kidoyo,2009-10-02T16:10:52Z
"C0012A-9R-2, 106.0 cm",,123.460,123.460,123.460,123.460,"C0012A-9R-2, 108.0 cm",,123.480,123.480,123.480,123.480,"C0012A-9R-2 W, 106.0--108.0 cm",CKY000000000000618110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:42Z,2.063e-4,0.6830,1.0020,1.0110,1.0130,293.00,10.00,1.00480,24.00,7.00,1.00280,149.00,78.00,0.99230,2009-09-27T04:29:20Z,kidoyo,2009-10-02T16:11:07Z
"C0012A-9R-3, 21.0 cm",,123.825,123.825,123.825,123.825,"C0012A-9R-3, 23.0 cm",,123.845,123.845,123.845,123.845,"C0012A-9R-3 W, 21.0--23.0 cm",CKY000000000000618310,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.013e-4,0.4600,1.0040,1.0120,1.0160,22.00,8.00,1.00670,112.00,4.00,1.00240,229.00,81.00,0.99090,2009-09-27T04:33:22Z,kidoyo,2009-10-02T18:54:07Z
"C0012A-9R-5, 4.0 cm",,124.310,124.310,124.310,124.310,"C0012A-9R-5, 6.0 cm",,124.330,124.330,124.330,124.330,"C0012A-9R-5 W, 4.0--6.0 cm",CKY000000000000618410,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.212e-4,0.5520,1.0040,1.0120,1.0160,153.00,6.00,1.00650,244.00,5.00,1.00290,15.00,82.00,0.99060,2009-09-27T04:39:56Z,kidoyo,2009-10-02T18:54:21Z
"C0012A-9R-5, 101.0 cm",,125.280,125.280,125.280,125.280,"C0012A-9R-5, 103.0 cm",,125.300,125.300,125.300,125.300,"C0012A-9R-5 W, 101.0--103.0 cm",CKY000000000000618710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.522e-4,-0.1400,1.0060,1.0050,1.0110,200.00,4.00,1.00560,110.00,1.00,0.99950,8.00,86.00,0.99490,2009-09-27T05:34:44Z,kidoyo,2009-10-02T16:11:55Z
"C0012A-9R-6, 6.0 cm",,125.735,125.735,125.735,125.735,"C0012A-9R-6, 8.0 cm",,125.755,125.755,125.755,125.755,"C0012A-9R-6 W, 6.0--8.0 cm",CKY000000000000618910,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.404e-4,0.3240,1.0030,1.0070,1.0100,150.00,4.00,1.00440,60.00,7.00,1.00110,272.00,82.00,0.99450,2009-09-27T04:02:34Z,kidoyo,2009-10-02T16:12:10Z
"C0012A-9R-6, 79.0 cm",,126.465,126.465,126.465,126.465,"C0012A-9R-6, 81.0 cm",,126.485,126.485,126.485,126.485,"C0012A-9R-6 W, 79.0--81.0 cm",CKY000000000000619110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.907e-4,0.4040,1.0150,1.0370,1.0530,190.00,14.00,1.02230,281.00,3.00,1.00670,23.00,76.00,0.97100,2009-09-27T04:06:44Z,kidoyo,2009-10-02T16:12:23Z
"C0012A-9R-7, 11.0 cm",,127.200,127.200,127.200,127.200,"C0012A-9R-7, 13.0 cm",,127.220,127.220,127.220,127.220,"C0012A-9R-7 W, 11.0--13.0 cm",CKY000000000000619510,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.409e-4,0.2630,1.0070,1.0120,1.0180,175.00,9.00,1.00830,267.00,11.00,1.00160,47.00,76.00,0.99010,2009-09-27T07:28:36Z,kidoyo,2009-10-02T16:12:41Z
"C0012A-9R-7, 87.0 cm",,127.960,127.960,127.960,127.960,"C0012A-9R-7, 89.0 cm",,127.980,127.980,127.980,127.980,"C0012A-9R-7 W, 87.0--89.0 cm",CKY000000000000619710,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.611e-4,0.1710,1.0060,1.0080,1.0140,312.00,6.00,1.00680,43.00,8.00,1.00080,187.00,80.00,0.99240,2009-09-27T04:11:08Z,kidoyo,2009-10-02T16:12:55Z
"C0012A-9R-8, 28.0 cm",,128.790,128.790,128.790,128.790,"C0012A-9R-8, 30.0 cm",,128.810,128.810,128.810,128.810,"C0012A-9R-8 W, 28.0--30.0 cm",CKY000000000000620010,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:43Z,2.593e-4,0.9020,1.0010,1.0280,1.0300,337.00,8.00,1.01020,68.00,8.00,1.00880,204.00,79.00,0.98100,2009-09-27T07:32:08Z,kidoyo,2009-10-02T16:13:12Z
"C0012A-9R-CC, 13.0 cm",,128.995,128.995,128.995,128.995,"C0012A-9R-CC, 15.0 cm",,129.015,129.015,129.015,129.015,"C0012A-9R-CC W, 13.0--15.0 cm",CKY000000000000620110,PMAG,,7.0,huaichun322,,CKY,2009-09-27T08:10:44Z,2.487e-4,0.5650,1.0030,1.0100,1.0130,219.00,19.00,1.00540,313.00,9.00,1.00250,68.00,69.00,0.99210,2009-09-27T04:14:34Z,kidoyo,2009-10-02T16:13:25Z
"C0012A-10R-1, 11.0 cm",,130.610,130.610,130.610,130.610,"C0012A-10R-1, 13.0 cm",,130.630,130.630,130.630,130.630,"C0012A-10R-1 W, 11.0--13.0 cm",CKY000000000000626810,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,2.232e-4,0.5270,1.0050,1.0150,1.0200,254.00,14.00,1.00810,345.00,2.00,1.00340,83.00,75.00,0.98850,2009-09-27T07:35:52Z,kidoyo,2009-10-02T16:13:40Z
"C0012A-10R-1, 93.0 cm",,131.430,131.430,131.430,131.430,"C0012A-10R-1, 95.0 cm",,131.450,131.450,131.450,131.450,"C0012A-10R-1 W, 93.0--95.0 cm",CKY000000000000627210,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:44:19Z,2.117e-4,0.6290,1.0050,1.0210,1.0260,341.00,9.00,1.01010,250.00,7.00,1.00530,120.00,79.00,0.98460,2009-09-27T07:40:44Z,kidoyo,2009-10-02T16:13:54Z
"C0012A-10R-2, 2.0 cm",,131.635,131.635,131.635,131.635,"C0012A-10R-2, 4.0 cm",,131.655,131.655,131.655,131.655,"C0012A-10R-2 W, 2.0--4.0 cm",CKY000000000000628410,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,2.469e-4,0.1930,1.0100,1.0150,1.0260,11.00,12.00,1.01200,105.00,21.00,1.00160,253.00,66.00,0.98650,2009-09-27T07:45:00Z,kidoyo,2009-10-02T16:14:08Z
"C0012A-10R-2, 46.0 cm",,132.075,132.075,132.075,132.075,"C0012A-10R-2, 48.0 cm",,132.095,132.095,132.095,132.095,"C0012A-10R-2 W, 46.0--48.0 cm",CKY000000000000628610,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:53:34Z,2.483e-4,0.6040,1.0030,1.0110,1.0140,6.00,2.00,1.00560,96.00,11.00,1.00280,264.00,78.00,0.99150,2009-09-27T07:50:36Z,kidoyo,2009-10-02T16:14:22Z
"C0012A-10R-4, 65.0 cm",,133.285,133.285,133.285,133.285,"C0012A-10R-4, 67.0 cm",,133.305,133.305,133.305,133.305,"C0012A-10R-4 W, 65.0--67.0 cm",CKY000000000000628910,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,2.589e-4,0.2270,1.0080,1.0130,1.0210,202.00,18.00,1.00950,297.00,17.00,1.00150,68.00,65.00,0.98900,2009-09-27T07:59:12Z,kidoyo,2009-10-02T16:14:34Z
"C0012A-10R-4, 124.0 cm",,133.875,133.875,133.875,133.875,"C0012A-10R-4, 126.0 cm",,133.895,133.895,133.895,133.895,"C0012A-10R-4 W, 124.0--126.0 cm",CKY000000000000629110,PMAG,,7.0,shasa322,,CKY,2009-09-27T10:56:33Z,1.876e-4,0.4170,1.0040,1.0090,1.0120,350.00,9.00,1.00520,83.00,18.00,1.00170,234.00,70.00,0.99310,2009-09-27T08:12:52Z,kidoyo,2009-10-02T16:14:48Z
"C0012A-10R-5, 52.0 cm",,134.560,134.560,134.560,134.560,"C0012A-10R-5, 54.0 cm",,134.580,134.580,134.580,134.580,"C0012A-10R-5 W, 52.0--54.0 cm",CKY000000000000631010,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,2.258e-4,0.5910,1.0040,1.0180,1.0220,10.00,2.00,1.00880,101.00,11.00,1.00430,270.00,79.00,0.98700,2009-09-27T08:22:48Z,kidoyo,2009-10-02T16:15:04Z
"C0012A-10R-5, 130.0 cm",,135.340,135.340,135.340,135.340,"C0012A-10R-5, 132.0 cm",,135.360,135.360,135.360,135.360,"C0012A-10R-5 W, 130.0--132.0 cm",CKY000000000000631210,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,1.927e-4,0.4940,1.0050,1.0150,1.0200,77.00,10.00,1.00810,346.00,7.00,1.00320,219.00,78.00,0.98880,2009-09-27T08:31:50Z,kidoyo,2009-10-02T16:15:18Z
"C0012A-10R-6, 19.0 cm",,135.630,135.630,135.630,135.630,"C0012A-10R-6, 21.0 cm",,135.650,135.650,135.650,135.650,"C0012A-10R-6 W, 19.0--21.0 cm",CKY000000000000631410,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,2.754e-4,0.8420,1.0020,1.0230,1.0250,346.00,13.00,1.00890,255.00,5.00,1.00690,145.00,76.00,0.98420,2009-09-27T08:41:08Z,kidoyo,2009-10-02T16:15:31Z
"C0012A-10R-6, 72.0 cm",,136.160,136.160,136.160,136.160,"C0012A-10R-6, 74.0 cm",,136.180,136.180,136.180,136.180,"C0012A-10R-6 W, 72.0--74.0 cm",CKY000000000000631610,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,3.130e-4,0.7460,1.0020,1.0150,1.0170,164.00,2.00,1.00640,254.00,17.00,1.00420,67.00,73.00,0.98940,2009-09-27T08:56:30Z,kidoyo,2009-10-02T16:15:46Z
"C0012A-10R-7, 21.0 cm",,137.060,137.060,137.060,137.060,"C0012A-10R-7, 23.0 cm",,137.080,137.080,137.080,137.080,"C0012A-10R-7 W, 21.0--23.0 cm",CKY000000000000631810,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,2.596e-4,0.2240,1.0080,1.0120,1.0200,212.00,18.00,1.00930,118.00,11.00,1.00150,357.00,69.00,0.98930,2009-09-27T09:04:24Z,kidoyo,2009-10-02T16:16:04Z
"C0012A-10R-7, 77.0 cm",,137.620,137.620,137.620,137.620,"C0012A-10R-7, 79.0 cm",,137.640,137.640,137.640,137.640,"C0012A-10R-7 W, 77.0--79.0 cm",CKY000000000000632110,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,2.468e-4,0.8470,1.0020,1.0240,1.0260,121.00,23.00,1.00910,212.00,2.00,1.00710,307.00,67.00,0.98380,2009-09-27T09:50:44Z,kidoyo,2009-10-02T16:16:15Z
"C0012A-10R-CC, 4.0 cm",,137.735,137.735,137.735,137.735,"C0012A-10R-CC, 6.0 cm",,137.755,137.755,137.755,137.755,"C0012A-10R-CC W, 4.0--6.0 cm",CKY000000000000632210,PMAG,,7.0,shasa322,,CKY,2009-09-27T12:51:27Z,2.624e-4,0.6660,1.0040,1.0200,1.0240,64.00,1.00,1.00910,333.00,11.00,1.00510,159.00,79.00,0.98580,2009-09-27T10:13:26Z,kidoyo,2009-10-02T16:16:27Z
"C0012A-11R-1, 36.0 cm",,140.360,140.360,140.360,140.360,"C0012A-11R-1, 38.0 cm",,140.380,140.380,140.380,140.380,"C0012A-11R-1 W, 36.0--38.0 cm",CKY000000000000637010,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:14Z,5.077e-4,0.7460,1.0030,1.0230,1.0270,25.00,4.00,1.00990,294.00,5.00,1.00650,157.00,84.00,0.98360,2009-09-27T10:34:20Z,kidoyo,2009-10-02T16:16:40Z
"C0012A-11R-1, 82.0 cm",,140.820,140.820,140.820,140.820,"C0012A-11R-1, 84.0 cm",,140.840,140.840,140.840,140.840,"C0012A-11R-1 W, 82.0--84.0 cm",CKY000000000000637110,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,3.111e-4,0.7450,1.0030,1.0220,1.0250,350.00,13.00,1.00940,259.00,4.00,1.00620,151.00,77.00,0.98440,2009-09-27T10:38:06Z,kidoyo,2009-10-02T16:16:53Z
"C0012A-11R-2, 30.0 cm",,141.540,141.540,141.540,141.540,"C0012A-11R-2, 32.0 cm",,141.560,141.560,141.560,141.560,"C0012A-11R-2 W, 30.0--32.0 cm",CKY000000000000637210,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.435e-4,0.8470,1.0020,1.0210,1.0230,82.00,11.00,1.00800,173.00,7.00,1.00630,295.00,77.00,0.98570,2009-09-27T10:43:08Z,kidoyo,2009-10-02T16:17:06Z
"C0012A-11R-2, 86.0 cm",,142.100,142.100,142.100,142.100,"C0012A-11R-2, 88.0 cm",,142.120,142.120,142.120,142.120,"C0012A-11R-2 W, 86.0--88.0 cm",CKY000000000000637310,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.065e-4,0.5530,1.0060,1.0230,1.0290,355.00,8.00,1.01170,87.00,14.00,1.00520,235.00,74.00,0.98310,2009-09-27T10:50:04Z,kidoyo,2009-10-02T18:16:27Z
"C0012A-11R-3, 53.0 cm",,143.180,143.180,143.180,143.180,"C0012A-11R-3, 55.0 cm",,143.200,143.200,143.200,143.200,"C0012A-11R-3 W, 53.0--55.0 cm",CKY000000000000637410,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.990e-4,0.8880,1.0020,1.0320,1.0340,92.00,8.00,1.01180,1.00,3.00,1.00990,254.00,81.00,0.97830,2009-09-27T11:12:04Z,kidoyo,2009-10-02T16:20:00Z
"C0012A-11R-3, 114.0 cm",,143.790,143.790,143.790,143.790,"C0012A-11R-3, 116.0 cm",,143.810,143.810,143.810,143.810,"C0012A-11R-3 W, 114.0--116.0 cm",CKY000000000000637510,PMAG,,7.0,hirokuni322,,CKY,2009-09-27T13:47:15Z,2.236e-4,0.8500,1.0030,1.0320,1.0340,221.00,1.00,1.01200,131.00,18.00,1.00950,313.00,72.00,0.97850,2009-09-27T11:26:06Z,kidoyo,2009-10-02T16:20:19Z
