DEPT,VELS
4776.368,-9999
4776.419,-9999
4776.47,-9999
4776.521,-9999
4776.572,-9999
4776.623,-9999
4776.673,-9999
4776.724,-9999
4776.775,-9999
4776.826,-9999
4776.876,-9999
4776.927,-9999
4776.978,-9999
4777.029,-9999
4777.08,-9999
4777.13,-9999
4777.181,-9999
4777.232,-9999
4777.283,-9999
4777.333,-9999
4777.384,-9999
4777.435,-9999
4777.486,-9999
4777.537,-9999
4777.587,-9999
4777.638,-9999
4777.689,-9999
4777.74,-9999
4777.791,-9999
4777.842,-9999
4777.893,-9999
4777.943,-9999
4777.994,-9999
4778.045,-9999
4778.096,-9999
4778.146,-9999
4778.197,-9999
4778.248,-9999
4778.299,-9999
4778.35,-9999
4778.4,-9999
4778.451,-9999
4778.502,-9999
4778.553,-9999
4778.604,-9999
4778.654,-9999
4778.705,-9999
4778.756,-9999
4778.807,-9999
4778.857,-9999
4778.908,-9999
4778.959,-9999
4779.01,-9999
4779.061,-9999
4779.112,-9999
4779.163,-9999
4779.213,-9999
4779.264,-9999
4779.315,-9999
4779.366,-9999
4779.417,-9999
4779.467,-9999
4779.518,-9999
4779.569,-9999
4779.62,-9999
4779.67,-9999
4779.721,-9999
4779.772,-9999
4779.823,-9999
4779.874,-9999
4779.924,-9999
4779.975,-9999
4780.026,-9999
4780.077,-9999
4780.127,-9999
4780.178,-9999
4780.229,-9999
4780.28,-9999
4780.331,-9999
4780.382,-9999
4780.433,-9999
4780.483,-9999
4780.534,-9999
4780.585,-9999
4780.636,-9999
4780.687,-9999
4780.737,-9999
4780.788,-9999
4780.839,-9999
4780.89,-9999
4780.94,-9999
4780.991,-9999
4781.042,-9999
4781.093,-9999
4781.144,-9999
4781.194,-9999
4781.245,-9999
4781.296,-9999
4781.347,-9999
4781.397,-9999
4781.448,-9999
4781.499,-9999
4781.55,-9999
4781.601,-9999
4781.651,-9999
4781.703,-9999
4781.753,-9999
4781.804,-9999
4781.855,-9999
4781.906,-9999
4781.957,-9999
4782.007,-9999
4782.058,-9999
4782.109,-9999
4782.16,-9999
4782.21,-9999
4782.261,-9999
4782.312,-9999
4782.363,-9999
4782.414,-9999
4782.464,-9999
4782.515,-9999
4782.566,-9999
4782.617,-9999
4782.667,-9999
4782.718,-9999
4782.769,-9999
4782.82,-9999
4782.871,-9999
4782.921,-9999
4782.972,-9999
4783.023,-9999
4783.074,-9999
4783.125,-9999
4783.176,-9999
4783.227,-9999
4783.277,-9999
4783.328,-9999
4783.379,-9999
4783.43,-9999
4783.48,-9999
4783.531,-9999
4783.582,-9999
4783.633,-9999
4783.684,-9999
4783.734,-9999
4783.785,-9999
4783.836,-9999
4783.887,-9999
4783.938,-9999
4783.988,-9999
4784.039,-9999
4784.09,-9999
4784.141,-9999
4784.191,-9999
4784.242,-9999
4784.293,-9999
4784.344,-9999
4784.395,-9999
4784.446,-9999
4784.497,-9999
4784.547,-9999
4784.598,-9999
4784.649,-9999
4784.7,-9999
4784.75,-9999
4784.801,-9999
4784.852,-9999
4784.903,-9999
4784.954,-9999
4785.004,-9999
4785.055,-9999
4785.106,-9999
4785.157,-9999
4785.208,-9999
4785.258,-9999
4785.309,-9999
4785.36,-9999
4785.411,-9999
4785.461,-9999
4785.512,-9999
4785.563,-9999
4785.614,-9999
4785.665,-9999
4785.716,-9999
4785.767,-9999
4785.817,-9999
4785.868,-9999
4785.919,-9999
4785.97,-9999
4786.021,-9999
4786.071,-9999
4786.122,-9999
4786.173,-9999
4786.224,-9999
4786.274,-9999
4786.325,-9999
4786.376,-9999
4786.427,-9999
4786.478,-9999
4786.528,-9999
4786.579,-9999
4786.63,-9999
4786.681,-9999
4786.731,-9999
4786.782,-9999
4786.833,-9999
4786.884,-9999
4786.935,-9999
4786.986,-9999
4787.037,-9999
4787.087,-9999
4787.138,-9999
4787.189,-9999
4787.24,-9999
4787.291,-9999
4787.341,-9999
4787.392,-9999
4787.443,-9999
4787.494,-9999
4787.544,-9999
4787.595,-9999
4787.646,-9999
4787.697,-9999
4787.748,-9999
4787.798,-9999
4787.849,-9999
4787.9,-9999
4787.951,-9999
4788.001,-9999
4788.052,-9999
4788.103,1499.009
4788.154,1499.009
4788.205,1499.009
4788.255,1482.511
4788.307,1515.878
4788.357,1515.878
4788.408,1515.878
4788.459,1515.878
4788.51,1515.878
4788.561,-9999
4788.611,-9999
4788.662,-9999
4788.713,-9999
4788.764,-9999
4788.814,-9999
4788.865,-9999
4788.916,-9999
4788.967,-9999
4789.018,-9999
4789.068,-9999
4789.119,-9999
4789.17,-9999
4789.221,-9999
4789.271,1196.869
4789.322,1231.77
4789.373,1226.416
4789.424,1203.607
4789.475,1280.73
4789.525,1238.111
4789.576,1377.084
4789.627,1348.136
4789.678,1474.588
4789.729,1437.661
4789.78,1525.045
4789.831,1483.827
4789.881,-9999
4789.932,-9999
4789.983,-9999
4790.034,-9999
4790.084,-9999
4790.135,-9999
4790.186,-9999
4790.237,-9999
4790.288,-9999
4790.338,-9999
4790.389,-9999
4790.44,-9999
4790.491,-9999
4790.542,-9999
4790.592,-9999
4790.643,-9999
4790.694,-9999
4790.745,-9999
4790.795,-9999
4790.846,-9999
4790.897,-9999
4790.948,-9999
4790.999,-9999
4791.05,-9999
4791.101,-9999
4791.151,-9999
4791.202,-9999
4791.253,-9999
4791.304,-9999
4791.354,-9999
4791.405,-9999
4791.456,-9999
4791.507,-9999
4791.558,-9999
4791.608,-9999
4791.659,-9999
4791.71,-9999
4791.761,-9999
4791.812,-9999
4791.862,-9999
4791.913,-9999
4791.964,-9999
4792.015,-9999
4792.065,-9999
4792.116,-9999
4792.167,-9999
4792.218,-9999
4792.269,-9999
4792.32,-9999
4792.371,-9999
4792.421,-9999
4792.472,-9999
4792.523,-9999
4792.574,-9999
4792.625,-9999
4792.675,-9999
4792.726,-9999
4792.777,-9999
4792.828,-9999
4792.878,-9999
4792.929,-9999
4792.98,-9999
4793.031,-9999
4793.082,-9999
4793.132,-9999
4793.183,-9999
4793.234,-9999
4793.285,-9999
4793.335,-9999
4793.386,-9999
4793.437,-9999
4793.488,-9999
4793.539,-9999
4793.59,-9999
4793.641,-9999
4793.691,-9999
4793.742,-9999
4793.793,-9999
4793.844,-9999
4793.895,-9999
4793.945,-9999
4793.996,-9999
4794.047,-9999
4794.098,-9999
4794.148,-9999
4794.199,-9999
4794.25,-9999
4794.301,-9999
4794.352,-9999
4794.402,-9999
4794.453,-9999
4794.504,-9999
4794.555,-9999
4794.605,-9999
4794.656,-9999
4794.707,-9999
4794.758,-9999
4794.809,-9999
4794.859,-9999
4794.91,-9999
4794.961,-9999
4795.012,-9999
4795.063,-9999
4795.114,-9999
4795.165,-9999
4795.215,-9999
4795.266,-9999
4795.317,-9999
4795.368,-9999
4795.418,-9999
4795.469,-9999
4795.52,-9999
4795.571,-9999
4795.622,-9999
4795.672,-9999
4795.723,-9999
4795.774,-9999
4795.825,-9999
4795.875,-9999
4795.926,-9999
4795.977,-9999
4796.028,-9999
4796.079,-9999
4796.129,-9999
4796.18,-9999
4796.231,-9999
4796.282,-9999
4796.333,-9999
4796.384,-9999
4796.435,-9999
4796.485,-9999
4796.536,-9999
4796.587,-9999
4796.638,-9999
4796.688,-9999
4796.739,-9999
4796.79,-9999
4796.841,-9999
4796.892,-9999
4796.942,-9999
4796.993,-9999
4797.044,-9999
4797.095,-9999
4797.146,-9999
4797.196,-9999
4797.247,-9999
4797.298,-9999
4797.349,-9999
4797.399,-9999
4797.45,-9999
4797.501,-9999
4797.552,-9999
4797.603,-9999
4797.654,-9999
4797.705,-9999
4797.755,-9999
4797.806,-9999
4797.857,-9999
4797.908,-9999
4797.958,-9999
4798.009,-9999
4798.06,-9999
4798.111,-9999
4798.162,-9999
4798.212,-9999
4798.263,-9999
4798.314,-9999
4798.365,-9999
4798.416,-9999
4798.466,-9999
4798.517,-9999
4798.568,-9999
4798.619,-9999
4798.669,-9999
4798.72,-9999
4798.771,-9999
4798.822,-9999
4798.873,-9999
4798.924,-9999
4798.975,-9999
4799.025,-9999
4799.076,-9999
4799.127,-9999
4799.178,-9999
4799.229,-9999
4799.279,-9999
4799.33,-9999
4799.381,-9999
4799.432,-9999
4799.482,-9999
4799.533,-9999
4799.584,-9999
4799.635,-9999
4799.686,-9999
4799.736,-9999
4799.787,-9999
4799.838,-9999
4799.889,-9999
4799.939,-9999
4799.99,-9999
4800.041,-9999
4800.092,-9999
4800.143,-9999
4800.193,-9999
4800.245,-9999
4800.295,-9999
4800.346,-9999
4800.397,-9999
4800.448,-9999
4800.499,-9999
4800.549,-9999
4800.6,-9999
4800.651,-9999
4800.702,-9999
4800.752,-9999
4800.803,-9999
4800.854,-9999
4800.905,-9999
4800.956,-9999
4801.006,-9999
4801.057,-9999
4801.108,-9999
4801.159,-9999
4801.209,-9999
4801.26,-9999
4801.311,-9999
4801.362,-9999
4801.413,-9999
4801.463,-9999
4801.514,-9999
4801.565,-9999
4801.616,-9999
4801.667,-9999
4801.718,-9999
4801.769,-9999
4801.819,-9999
4801.87,-9999
4801.921,-9999
4801.972,-9999
4802.022,-9999
4802.073,-9999
4802.124,-9999
4802.175,-9999
4802.226,-9999
4802.276,-9999
4802.327,-9999
4802.378,-9999
4802.429,-9999
4802.479,-9999
4802.53,-9999
4802.581,-9999
4802.632,-9999
4802.683,-9999
4802.733,-9999
4802.784,-9999
4802.835,-9999
4802.886,-9999
4802.937,-9999
4802.988,-9999
4803.039,-9999
4803.089,-9999
4803.14,-9999
4803.191,-9999
4803.242,-9999
4803.292,-9999
4803.343,-9999
4803.394,-9999
4803.445,-9999
4803.496,-9999
4803.546,-9999
4803.597,-9999
4803.648,-9999
4803.699,-9999
4803.75,-9999
4803.8,-9999
4803.851,-9999
4803.902,-9999
4803.953,-9999
4804.003,-9999
4804.054,-9999
4804.105,-9999
4804.156,-9999
4804.207,-9999
4804.258,-9999
4804.309,-9999
4804.359,-9999
4804.41,-9999
4804.461,-9999
4804.512,-9999
4804.562,-9999
4804.613,-9999
4804.664,-9999
4804.715,-9999
4804.766,-9999
4804.816,-9999
4804.867,-9999
4804.918,-9999
4804.969,-9999
4805.02,-9999
4805.07,-9999
4805.121,-9999
4805.172,-9999
4805.223,-9999
4805.273,-9999
4805.324,-9999
4805.375,-9999
4805.426,-9999
4805.477,-9999
4805.528,-9999
4805.579,-9999
4805.629,-9999
4805.68,-9999
4805.731,-9999
4805.782,-9999
4805.833,-9999
4805.883,-9999
4805.934,-9999
4805.985,-9999
4806.036,-9999
4806.086,-9999
4806.137,-9999
4806.188,-9999
4806.239,-9999
4806.29,-9999
4806.34,-9999
4806.391,-9999
4806.442,-9999
4806.493,-9999
4806.543,-9999
4806.594,-9999
4806.645,-9999
4806.696,-9999
4806.747,-9999
4806.797,-9999
4806.849,-9999
4806.899,-9999
4806.95,-9999
4807.001,-9999
4807.052,-9999
4807.103,-9999
4807.153,-9999
4807.204,-9999
4807.255,-9999
4807.306,-9999
4807.356,-9999
4807.407,-9999
4807.458,-9999
4807.509,-9999
4807.56,-9999
4807.61,-9999
4807.661,-9999
4807.712,-9999
4807.763,-9999
4807.813,-9999
4807.864,-9999
4807.915,1765.8
4807.966,1765.8
4808.017,1765.8
4808.067,1696.907
4808.118,1663.202
4808.169,1642.536
4808.22,1611.096
4808.271,1597.457
4808.322,1612.88
4808.373,1605.994
4808.423,1616.072
4808.474,1630.922
4808.525,1647.367
4808.576,1674.055
4808.626,1703.387
4808.677,1750.408
4808.728,1753.768
4808.779,1817.231
4808.83,1849.111
4808.88,1868.316
4808.931,1902.998
4808.982,1893.743
4809.033,1932.194
4809.083,1894.663
4809.134,1909.587
4809.185,1871.383
4809.236,1883.348
4809.287,1849.779
4809.337,1860.474
4809.388,1854.932
4809.439,1848.324
4809.49,1855.43
4809.541,1847.102
4809.592,1879.236
4809.643,1874.913
4809.693,1934.066
4809.744,-9999
4809.795,-9999
4809.846,-9999
4809.896,-9999
4809.947,-9999
4809.998,-9999
4810.049,-9999
4810.1,-9999
4810.15,-9999
4810.201,-9999
4810.252,-9999
4810.303,-9999
4810.354,-9999
4810.404,-9999
4810.455,-9999
4810.506,-9999
4810.557,-9999
4810.607,-9999
4810.658,1804.671
4810.709,1810.157
4810.76,1790.404
4810.811,1776.12
4810.862,1775.411
4810.913,1799.239
4810.963,1778.78
4811.014,1804.989
4811.065,1789.026
4811.116,1819.281
4811.167,1810.696
4811.217,1859.449
4811.268,1900.83
4811.319,1961.909
4811.37,2094.491
4811.42,-9999
4811.471,-9999
4811.522,-9999
4811.573,-9999
4811.624,-9999
4811.674,-9999
4811.725,-9999
4811.776,-9999
4811.827,-9999
4811.877,-9999
4811.928,-9999
4811.979,-9999
4812.03,-9999
4812.081,-9999
4812.132,-9999
4812.183,-9999
4812.233,-9999
4812.284,-9999
4812.335,-9999
4812.386,-9999
4812.437,-9999
4812.487,-9999
4812.538,-9999
4812.589,-9999
4812.64,-9999
4812.69,-9999
4812.741,-9999
4812.792,-9999
4812.843,-9999
4812.894,-9999
4812.944,-9999
4812.995,-9999
4813.046,-9999
4813.097,-9999
4813.147,-9999
4813.198,-9999
4813.249,-9999
4813.3,-9999
4813.351,-9999
4813.401,-9999
4813.453,-9999
4813.503,-9999
4813.554,-9999
4813.605,-9999
4813.656,-9999
4813.707,-9999
4813.757,-9999
4813.808,-9999
4813.859,-9999
4813.91,-9999
4813.96,-9999
4814.011,-9999
4814.062,-9999
4814.113,-9999
4814.164,-9999
4814.214,-9999
4814.265,-9999
4814.316,-9999
4814.367,-9999
4814.417,-9999
4814.468,-9999
4814.519,-9999
4814.57,-9999
4814.621,-9999
4814.671,-9999
4814.722,-9999
4814.773,-9999
4814.824,-9999
4814.875,-9999
4814.926,-9999
4814.977,-9999
4815.027,-9999
4815.078,-9999
4815.129,-9999
4815.18,-9999
4815.23,-9999
4815.281,-9999
4815.332,-9999
4815.383,-9999
4815.434,-9999
4815.484,-9999
4815.535,-9999
4815.586,-9999
4815.637,-9999
4815.688,-9999
4815.738,-9999
4815.789,-9999
4815.84,-9999
4815.891,-9999
4815.941,-9999
4815.992,-9999
4816.043,-9999
4816.094,-9999
4816.145,-9999
4816.196,-9999
4816.247,-9999
4816.297,-9999
4816.348,-9999
4816.399,-9999
4816.45,-9999
4816.5,-9999
4816.551,-9999
4816.602,-9999
4816.653,-9999
4816.704,-9999
4816.754,-9999
4816.805,-9999
4816.856,-9999
4816.907,-9999
4816.958,-9999
4817.008,-9999
4817.059,-9999
4817.11,-9999
4817.161,-9999
4817.211,-9999
4817.262,-9999
4817.313,-9999
4817.364,-9999
4817.415,-9999
4817.466,-9999
4817.517,-9999
4817.567,-9999
4817.618,-9999
4817.669,-9999
4817.72,-9999
4817.771,-9999
4817.821,-9999
4817.872,-9999
4817.923,-9999
4817.974,-9999
4818.024,-9999
4818.075,-9999
4818.126,-9999
4818.177,-9999
4818.228,-9999
4818.278,-9999
4818.329,-9999
4818.38,-9999
4818.431,-9999
4818.481,-9999
4818.532,-9999
4818.583,-9999
4818.634,-9999
4818.685,-9999
4818.736,-9999
4818.787,-9999
4818.837,-9999
4818.888,-9999
4818.939,-9999
4818.99,-9999
4819.041,-9999
4819.091,-9999
4819.142,-9999
4819.193,-9999
4819.244,-9999
4819.294,-9999
4819.345,-9999
4819.396,-9999
4819.447,-9999
4819.498,-9999
4819.548,-9999
4819.599,-9999
4819.65,-9999
4819.701,-9999
4819.751,-9999
4819.802,-9999
4819.853,-9999
4819.904,-9999
4819.955,-9999
4820.005,-9999
4820.057,-9999
4820.107,-9999
4820.158,-9999
4820.209,-9999
4820.26,-9999
4820.311,-9999
4820.361,-9999
4820.412,-9999
4820.463,-9999
4820.514,-9999
4820.564,-9999
4820.615,-9999
4820.666,-9999
4820.717,-9999
4820.768,-9999
4820.818,-9999
4820.869,-9999
4820.92,-9999
4820.971,-9999
4821.021,-9999
4821.072,-9999
4821.123,-9999
4821.174,-9999
4821.225,-9999
4821.275,-9999
4821.326,-9999
4821.377,-9999
4821.428,-9999
4821.479,-9999
4821.53,-9999
4821.581,-9999
4821.631,-9999
4821.682,-9999
4821.733,-9999
4821.784,-9999
4821.834,-9999
4821.885,-9999
4821.936,-9999
4821.987,1994.143
4822.038,1943.401
4822.088,1973.969
4822.139,1910.438
4822.19,1917.678
4822.241,1903.518
4822.292,-9999
4822.342,-9999
4822.393,-9999
4822.444,1889.435
4822.495,1889.435
4822.545,1923.213
4822.596,1923.213
4822.647,1958.221
4822.698,-9999
4822.749,-9999
4822.8,-9999
4822.851,-9999
4822.901,-9999
4822.952,-9999
4823.003,-9999
4823.054,-9999
4823.104,-9999
4823.155,-9999
4823.206,-9999
4823.257,-9999
4823.308,-9999
4823.358,-9999
4823.409,1652.371
4823.46,1627.464
4823.511,1645.583
4823.562,1653.475
4823.612,1671.039
4823.663,1686.455
4823.714,1726.357
4823.765,1741.005
4823.815,1755.532
4823.866,1761.084
4823.917,1782.176
4823.968,1786.708
4824.019,1797.67
4824.07,1796.643
4824.121,1791.178
4824.171,1790.353
4824.222,1775.69
4824.273,1785.132
4824.324,1761.817
4824.375,1805.503
4824.425,1768.285
4824.476,1821.101
4824.527,1766.759
4824.578,1830.485
4824.628,1781.036
4824.679,1849.352
4824.73,1797.519
4824.781,1871.176
4824.832,1828.611
4824.882,1892.629
4824.933,1842.959
4824.984,1898.453
4825.035,1871.092
4825.085,1907.266
4825.136,1878.898
4825.187,1895.779
4825.238,1864.371
4825.289,1896.213
4825.34,1880.948
4825.391,-9999
4825.441,-9999
4825.492,-9999
4825.543,-9999
4825.594,-9999
4825.645,-9999
4825.695,-9999
4825.746,-9999
4825.797,-9999
4825.848,-9999
4825.898,-9999
4825.949,1560.533
4826,1560.533
4826.051,1586.736
4826.102,1596.861
4826.152,1596.294
4826.203,1623.308
4826.254,1651.561
4826.305,1651.916
4826.355,1670.819
4826.406,1728.995
4826.457,1734.872
4826.508,1750.668
4826.559,1755.213
4826.609,1758.038
4826.66,1780.285
4826.711,1801.576
4826.762,1797.221
4826.813,1812.82
4826.864,1727.914
4826.915,1734.721
4826.965,1695.034
4827.016,1690.1
4827.067,1694.753
4827.118,1692.185
4827.168,1706.666
4827.219,1675.232
4827.27,-9999
4827.321,-9999
4827.372,-9999
4827.422,-9999
4827.473,-9999
4827.524,-9999
4827.575,-9999
4827.625,-9999
4827.676,-9999
4827.727,-9999
4827.778,-9999
4827.829,-9999
4827.879,-9999
4827.93,-9999
4827.981,-9999
4828.032,-9999
4828.083,-9999
4828.134,-9999
4828.185,-9999
4828.235,-9999
4828.286,-9999
4828.337,-9999
4828.388,-9999
4828.438,-9999
4828.489,-9999
4828.54,-9999
4828.591,-9999
4828.642,-9999
4828.692,1495.453
4828.743,1495.453
4828.794,1534.394
4828.845,1516.121
4828.896,1523.261
4828.946,1515.348
4828.997,1556.885
4829.048,1516.006
4829.099,1556.529
4829.149,1532.232
4829.2,1597.867
4829.251,1562.872
4829.302,1594.139
4829.353,1615.388
4829.404,1686.907
4829.455,1707.725
4829.505,1731.382
4829.556,1798.193
4829.607,-9999
4829.658,-9999
4829.708,-9999
4829.759,-9999
4829.81,1892
4829.861,1923.806
4829.912,1870.361
4829.962,1888.045
4830.013,1821.932
4830.064,1825.444
4830.115,1750.512
4830.166,1739.45
4830.216,1721.616
4830.267,1705.832
4830.318,1688.433
4830.369,1665.078
4830.419,1676.895
4830.47,1658.998
4830.521,1723.508
4830.572,1699.65
4830.623,1777.149
4830.674,1767.718
4830.725,1797.015
4830.775,1791.027
4830.826,1795.102
4830.877,1796.313
4830.928,1842.355
4830.979,1833.333
4831.029,-9999
4831.08,-9999
4831.131,-9999
4831.182,-9999
4831.232,-9999
4831.283,-9999
4831.334,-9999
4831.385,-9999
4831.436,-9999
4831.486,-9999
4831.537,-9999
4831.588,-9999
4831.639,-9999
4831.689,-9999
4831.74,-9999
4831.791,-9999
4831.842,-9999
4831.893,-9999
4831.943,-9999
4831.995,1558.802
4832.045,1600.053
4832.096,1575.328
4832.147,1593.154
4832.198,1548.83
4832.249,1574.411
4832.299,1548.612
4832.35,1572.734
4832.401,1565.332
4832.452,1578.117
4832.502,1563.852
4832.553,1567.854
4832.604,1555.244
4832.655,1552.673
4832.706,1544.001
4832.756,1528.611
4832.807,1530.668
4832.858,1529.237
4832.909,1533.703
4832.959,1530.716
4833.01,1531.367
4833.061,1533.977
4833.112,1526.006
4833.163,1521.765
4833.213,1544.496
4833.264,1563.959
4833.315,1566.532
4833.366,1578.315
4833.417,1572.286
4833.468,1567.64
4833.519,1561.567
4833.569,1582.096
4833.62,1573.876
4833.671,1609.012
4833.722,1617.421
4833.772,1661.938
4833.823,1658.743
4833.874,1692.767
4833.925,1687.926
4833.976,1727.778
4834.026,1749.219
4834.077,1761.136
4834.128,1772.246
4834.179,1752.023
4834.229,1762.254
4834.28,1756.991
4834.331,1746.731
4834.382,1748.727
4834.433,1724.865
4834.483,1738.628
4834.534,1706.512
4834.585,1709.689
4834.636,1713.683
4834.687,1738.865
4834.738,1721.471
4834.789,1768.732
4834.839,1747.776
4834.89,1794.641
4834.941,1806.214
4834.992,1809.258
4835.042,1854.121
4835.093,-9999
4835.144,-9999
4835.195,-9999
4835.246,-9999
4835.296,-9999
4835.347,-9999
4835.398,-9999
4835.449,-9999
4835.5,-9999
4835.55,-9999
4835.601,-9999
4835.652,-9999
4835.703,-9999
4835.753,-9999
4835.804,-9999
4835.855,-9999
4835.906,-9999
4835.957,-9999
4836.008,-9999
4836.059,-9999
4836.109,-9999
4836.16,-9999
4836.211,-9999
4836.262,-9999
4836.312,-9999
4836.363,-9999
4836.414,-9999
4836.465,-9999
4836.516,-9999
4836.566,-9999
4836.617,-9999
4836.668,-9999
4836.719,-9999
4836.77,-9999
4836.82,-9999
4836.871,-9999
4836.922,-9999
4836.973,-9999
4837.023,-9999
4837.074,1605.762
4837.125,1561.603
4837.176,1622.307
4837.227,1590.143
4837.278,1631.254
4837.329,1649.18
4837.379,1639.24
4837.43,1630.541
4837.481,1570.904
4837.532,1469.82
4837.583,1403.205
4837.633,1404.148
4837.684,1324.435
4837.735,1345.266
4837.786,1311.283
4837.836,1349.02
4837.887,1302.771
4837.938,1337.25
4837.989,1316.583
4838.04,1339.23
4838.09,1327.487
4838.141,1380.255
4838.192,1320.183
4838.243,1402.514
4838.293,1349.665
4838.344,1411.905
4838.395,1355.032
4838.446,1356.029
4838.497,1297.634
4838.547,1286.863
4838.599,1275.242
4838.649,1286.67
4838.7,1242.655
4838.751,1214.844
4838.802,1234.985
4838.853,1177.192
4838.903,1207.17
4838.954,1165.974
4839.005,1194.141
4839.056,1168.5
4839.106,1190.682
4839.157,1190.861
4839.208,1181.767
4839.259,1179.089
4839.31,1177.037
4839.36,1180.547
4839.411,1183.4
4839.462,1205.449
4839.513,1208.07
4839.563,1219.592
4839.614,1226.947
4839.665,1251.013
4839.716,1262.116
4839.767,1286.058
4839.817,1274.896
4839.868,1289.713
4839.919,1286.303
4839.97,1297.562
4840.021,1284.09
4840.072,1282.888
4840.123,1280.785
4840.173,1281.919
4840.224,1278.064
4840.275,1274.307
4840.326,1274.53
4840.376,1272.12
4840.427,1281.082
4840.478,1280.14
4840.529,1294.467
4840.58,1295.123
4840.63,1316.902
4840.681,1318.745
4840.732,1331.626
4840.783,1328.758
4840.833,1340.956
4840.884,1341.151
4840.935,1352.718
4840.986,1352.604
4841.037,1370.56
4841.087,1367.027
4841.138,1385.584
4841.189,1374.826
4841.24,1399.868
4841.291,1387.271
4841.342,1411.749
4841.393,1406.382
4841.443,1429.874
4841.494,1427.638
4841.545,1453.587
4841.596,1451.315
4841.646,1474.028
4841.697,1475.79
4841.748,1487.667
4841.799,1493.766
4841.85,1493.115
4841.9,1502.108
4841.951,1493.522
4842.002,1488.391
4842.053,1483.471
4842.104,1473.453
4842.154,1467.754
4842.205,1462.82
4842.256,1453.036
4842.307,1452.974
4842.357,1452.825
4842.408,1454.31
4842.459,1460.024
4842.51,1464.93
4842.561,1471.093
4842.612,1478.585
4842.663,1482.335
4842.713,1493.299
4842.764,1494.934
4842.815,1508.315
4842.866,1516.722
4842.917,1517.505
4842.967,1534.134
4843.018,1538.789
4843.069,1556.586
4843.12,1544.13
4843.17,1569.026
4843.221,1527.521
4843.272,1545.543
4843.323,1496.52
4843.374,1490.595
4843.424,1435.284
4843.475,1443.771
4843.526,1413.135
4843.577,1412.996
4843.627,1391.447
4843.678,1406.579
4843.729,1383.61
4843.78,1398.94
4843.831,1380.654
4843.882,1390.287
4843.933,1389.219
4843.983,1393.584
4844.034,1400.483
4844.085,1402.252
4844.136,1405.125
4844.187,1410.368
4844.237,1413.396
4844.288,1406.396
4844.339,1433.552
4844.39,1428.058
4844.44,1445.76
4844.491,1440.744
4844.542,1447.631
4844.593,1442.359
4844.644,1445.579
4844.694,1441.113
4844.745,1440.949
4844.796,1433.437
4844.847,1433.057
4844.897,1430.163
4844.948,1428.579
4844.999,1418.51
4845.05,1411.111
4845.101,1408.024
4845.151,1397.321
4845.203,1397.893
4845.253,1389.486
4845.304,1382.108
4845.355,1390.691
4845.406,1387.392
4845.457,1397.025
4845.507,1389.275
4845.558,1404.326
4845.609,1395.381
4845.66,1410.139
4845.71,1402.879
4845.761,1416.749
4845.812,1408.784
4845.863,1426.131
4845.914,1427.842
4845.964,1443.121
4846.015,1437.802
4846.066,1440.292
4846.117,1427.255
4846.167,1437.948
4846.218,1429.184
4846.269,1435.116
4846.32,1421.536
4846.371,1426.94
4846.421,1415.083
4846.472,1410.221
