2018.10.12-22:00,.75,263.50,.82,250.80,.60,249.52,.77,247.99,.65,238.09,.66,236.14,.62,235.94,.54,237.01,.49,246.90,.44,240.59,.35,221.25,.32,226.63,.35,212.38,.46,220.91,.59,217.40,.21,202.73
2018.10.12-23:00,.52,255.92,.62,248.11,.43,243.58,.65,252.40,.58,242.16,.61,241.42,.60,237.73,.51,235.13,.43,244.82,.39,241.39,.32,223.16,.29,227.69,.35,213.46,.45,221.15,.58,218.61,.20,203.34
2018.10.12-24:00,.50,222.35,.59,230.01,.41,223.94,.57,251.95,.53,243.84,.59,246.72,.58,240.72,.51,236.49,.41,244.77,.36,243.58,.29,226.99,.26,230.19,.34,215.58,.43,221.76,.55,219.73,.19,203.20
2018.10.13-01:00,.83,200.17,.77,213.98,.55,211.68,.57,247.75,.54,243.17,.60,250.51,.58,243.46,.51,240.43,.40,246.75,.34,246.76,.27,231.74,.24,233.00,.32,217.59,.42,222.12,.52,220.17,.18,202.84
2018.10.13-02:00,1.13,199.19,.94,211.19,.73,209.79,.64,242.42,.59,240.98,.63,250.56,.60,244.06,.53,243.14,.40,246.61,.34,247.74,.26,235.06,.24,234.89,.33,219.67,.41,223.10,.51,220.73,.17,203.42
2018.10.13-03:00,1.40,205.52,1.09,214.84,.93,211.76,.73,236.18,.65,236.23,.65,246.65,.63,242.33,.56,243.13,.42,243.38,.34,245.70,.26,236.50,.25,236.71,.34,223.09,.41,226.18,.49,222.90,.17,206.09
2018.10.13-04:00,1.65,215.79,1.22,222.88,1.10,215.49,.81,229.80,.69,229.59,.65,240.80,.65,239.68,.58,241.33,.44,238.62,.35,241.09,.27,235.13,.28,237.16,.36,227.11,.43,230.59,.50,226.49,.16,210.54
2018.10.13-05:00,1.87,228.92,1.37,234.75,1.20,221.16,.86,224.81,.70,222.19,.64,234.85,.64,237.66,.58,239.88,.46,234.65,.36,235.49,.29,230.70,.31,234.98,.38,229.20,.46,233.72,.51,229.26,.16,214.33
2018.10.13-06:00,2.01,241.49,1.44,248.02,1.26,228.49,.96,225.24,.75,219.29,.65,231.99,.63,237.97,.58,240.78,.47,233.29,.36,230.67,.31,224.13,.33,229.48,.40,227.33,.47,233.17,.52,228.72,.16,214.21
2018.10.13-07:00,1.91,248.65,1.28,256.48,1.29,233.64,1.04,229.61,.83,221.26,.69,233.87,.61,241.05,.55,244.32,.46,234.92,.36,228.55,.32,219.16,.34,223.46,.41,223.46,.47,230.03,.52,225.73,.16,210.97
2018.10.13-08:00,1.74,251.91,1.09,259.03,1.27,238.37,1.05,234.39,.87,224.29,.70,237.57,.55,243.87,.49,246.62,.43,235.21,.34,226.52,.33,216.83,.34,219.66,.42,220.45,.48,226.73,.53,222.55,.17,207.53
2018.10.13-09:00,1.52,255.26,.89,259.00,1.17,241.35,.99,236.88,.88,225.57,.64,238.73,.48,240.30,.41,240.91,.39,229.07,.33,222.24,.33,218.33,.34,220.91,.41,221.67,.47,226.99,.52,222.47,.17,206.42
2018.10.13-10:00,1.24,257.21,.64,251.28,1.08,243.20,.91,238.83,.87,228.10,.58,237.30,.43,228.84,.37,225.38,.38,217.22,.33,215.72,.32,222.41,.32,225.67,.39,226.33,.45,230.40,.49,224.90,.16,206.82
2018.10.13-11:00,.91,256.41,.45,227.54,1.01,248.31,.86,246.43,.84,236.54,.52,239.82,.43,220.50,.38,212.52,.41,207.66,.35,209.54,.31,225.29,.30,228.91,.37,229.56,.43,232.21,.47,225.50,.16,205.53
2018.10.13-12:00,.68,240.60,.56,189.49,.93,250.26,.79,252.41,.80,245.24,.46,244.22,.44,220.03,.41,210.24,.43,206.41,.37,209.28,.30,228.58,.29,231.70,.36,230.86,.41,231.83,.46,223.78,.17,203.44
2018.10.13-13:00,.76,216.84,.94,180.12,.89,242.82,.74,248.34,.76,246.12,.43,239.90,.48,223.95,.44,215.92,.45,212.95,.38,216.60,.28,235.61,.27,237.42,.34,232.88,.40,231.78,.45,222.30,.18,203.07
2018.10.13-14:00,.95,215.43,1.21,187.89,.95,235.98,.75,243.04,.76,243.06,.48,232.93,.56,229.55,.50,223.96,.48,221.37,.39,224.84,.26,240.80,.25,240.59,.32,232.57,.38,230.04,.45,220.09,.19,202.89
2018.10.13-15:00,1.09,220.01,1.35,199.36,1.05,236.20,.76,242.43,.77,241.16,.54,228.58,.61,233.26,.56,229.80,.52,227.15,.42,229.55,.25,240.96,.24,239.06,.31,230.36,.38,227.92,.47,219.11,.19,203.93
2018.10.13-16:00,1.29,224.39,1.45,209.59,1.08,239.55,.74,242.27,.76,239.77,.58,224.13,.64,234.31,.60,232.40,.56,230.16,.45,231.98,.26,238.55,.24,236.63,.33,229.77,.40,228.34,.50,221.12,.20,206.72
2018.10.13-17:00,1.48,230.65,1.55,219.80,1.07,240.41,.72,237.53,.75,235.77,.64,219.54,.64,233.50,.62,232.81,.58,231.66,.47,234.03,.26,235.89,.25,235.41,.34,231.00,.41,230.82,.53,224.89,.19,210.21
2018.10.13-18:00,1.47,240.75,1.50,230.89,1.02,242.20,.74,234.08,.79,234.26,.70,220.61,.65,232.75,.63,233.64,.59,232.99,.48,235.53,.27,230.80,.25,231.12,.36,229.80,.42,231.04,.54,226.75,.18,211.31
2018.10.13-19:00,1.27,247.75,1.35,237.29,.95,246.20,.80,236.52,.86,239.15,.77,228.95,.68,234.43,.63,236.60,.59,235.49,.48,236.97,.26,223.05,.25,222.13,.35,224.64,.42,227.15,.53,225.04,.18,208.52
2018.10.13-20:00,1.03,249.82,1.22,239.35,.82,249.76,.79,239.91,.86,245.02,.79,237.40,.71,237.30,.62,239.92,.57,238.60,.46,239.07,.25,215.28,.24,212.51,.35,218.96,.41,222.11,.51,221.98,.17,204.72
2018.10.13-21:00,.83,249.05,1.11,241.10,.62,249.34,.68,240.06,.73,247.81,.72,240.68,.68,239.23,.56,241.98,.53,241.80,.42,242.86,.24,211.58,.24,208.91,.35,217.78,.42,220.53,.51,221.15,.17,203.54
2018.10.13-22:00,.71,261.95,.98,252.90,.44,253.32,.52,242.31,.54,251.70,.57,243.09,.59,241.33,.48,242.51,.46,243.70,.38,245.67,.24,209.10,.26,207.44,.37,217.72,.44,219.42,.52,220.17,.18,202.96
2018.10.13-23:00,.64,247.53,.89,248.12,.41,221.71,.46,227.13,.41,238.83,.50,235.35,.46,239.81,.38,242.29,.38,247.25,.32,254.04,.22,214.26,.24,214.77,.35,224.09,.42,223.60,.49,223.16,.17,205.09
2018.10.13-24:00,.69,218.22,.83,232.94,.59,205.01,.51,213.99,.42,222.18,.52,232.49,.37,234.79,.32,241.02,.32,250.59,.26,263.83,.19,222.85,.21,224.76,.31,231.69,.38,227.78,.44,225.77,.16,205.93
2018.10.14-01:00,.77,209.12,.76,227.73,.71,209.00,.59,214.46,.49,219.85,.56,237.73,.35,229.55,.30,237.16,.29,248.94,.22,267.32,.18,228.52,.18,231.31,.28,235.84,.33,228.04,.39,224.47,.15,202.97
2018.10.14-02:00,.86,209.54,.71,226.06,.81,211.91,.69,215.31,.58,219.65,.60,242.78,.38,226.27,.32,234.14,.27,245.76,.18,267.19,.17,235.34,.17,239.03,.26,238.91,.31,227.35,.37,221.99,.15,200.57
2018.10.14-03:00,1.07,214.07,.77,223.25,.94,211.78,.79,215.06,.66,219.83,.60,247.95,.40,227.38,.33,235.28,.26,244.82,.14,264.79,.16,242.69,.17,246.23,.26,239.99,.32,226.61,.38,219.84,.16,200.38
2018.10.14-04:00,1.32,221.21,.90,223.45,1.09,213.92,.88,217.55,.71,222.82,.59,253.18,.42,231.13,.34,237.05,.26,242.53,.11,250.38,.16,244.56,.17,248.39,.27,238.88,.35,226.26,.42,219.07,.17,202.30
2018.10.14-05:00,1.46,227.34,.99,225.84,1.22,219.62,.95,222.32,.77,227.45,.57,255.42,.45,233.50,.38,235.19,.28,236.06,.12,222.74,.15,237.92,.16,247.00,.28,239.02,.37,228.39,.46,221.35,.18,206.09
2018.10.14-06:00,1.50,230.92,1.01,225.59,1.27,225.12,1.00,225.47,.82,230.40,.54,253.98,.46,232.99,.42,232.22,.33,230.57,.17,209.62,.15,228.42,.14,245.71,.28,241.88,.38,233.65,.48,226.74,.18,211.39
2018.10.14-07:00,1.53,236.90,1.04,226.76,1.26,230.23,1.03,227.26,.84,232.26,.49,251.03,.45,230.99,.43,230.93,.35,228.19,.22,205.69,.17,222.35,.14,241.28,.27,242.63,.38,237.38,.49,231.13,.18,214.96
2018.10.14-08:00,1.49,242.83,1.05,227.70,1.22,236.51,1.05,231.79,.88,237.30,.49,249.16,.43,231.02,.43,231.06,.36,227.83,.26,205.39,.18,218.52,.12,230.28,.26,238.88,.37,236.96,.48,232.24,.16,214.58
2018.10.14-09:00,1.25,246.41,.93,225.67,1.08,245.07,1.00,240.25,.86,246.92,.53,250.99,.44,231.78,.46,230.23,.38,227.28,.30,207.82,.20,217.02,.12,216.21,.23,232.35,.34,234.10,.45,231.65,.15,212.18
2018.10.14-10:00,1.05,253.26,.84,228.55,.84,252.71,.85,246.90,.72,254.48,.49,249.23,.46,226.14,.50,226.72,.42,224.37,.35,210.12,.21,221.92,.12,213.44,.22,230.40,.31,233.83,.41,233.06,.14,212.18
2018.10.14-11:00,.99,255.72,.87,231.66,.68,247.79,.74,244.57,.54,249.45,.42,231.87,.54,219.94,.51,223.98,.42,221.54,.36,213.94,.19,234.18,.10,222.10,.19,236.13,.27,237.79,.36,237.22,.13,214.53
2018.10.14-12:00,.91,250.13,.93,230.05,.65,239.05,.68,242.19,.46,238.76,.42,216.74,.57,223.34,.48,225.73,.40,221.96,.34,220.78,.15,246.04,.09,224.30,.17,236.20,.24,236.01,.32,236.41,.12,212.32
2018.10.14-13:00,.88,235.57,.98,225.49,.65,235.28,.64,244.55,.43,233.07,.44,215.05,.57,232.96,.46,231.93,.38,225.75,.33,228.83,.13,252.65,.09,215.60,.17,228.07,.23,227.54,.29,229.48,.12,205.98
2018.10.14-14:00,.97,225.67,1.04,226.25,.66,235.70,.62,248.78,.44,232.09,.46,220.87,.58,244.01,.46,239.76,.39,230.37,.32,234.93,.11,251.32,.10,203.77,.18,217.50,.23,217.46,.29,219.99,.12,199.28
2018.10.14-15:00,1.08,222.98,1.07,227.91,.68,230.94,.59,249.33,.47,228.84,.49,226.19,.59,252.92,.48,246.60,.42,235.20,.34,240.23,.11,245.24,.13,201.05,.21,212.89,.25,212.19,.31,213.53,.13,196.34
2018.10.14-16:00,1.07,226.13,1.04,230.03,.73,222.48,.54,247.73,.47,224.24,.49,229.69,.58,259.50,.51,252.53,.45,240.38,.36,245.16,.12,237.16,.17,204.80,.25,213.23,.30,211.32,.35,210.70,.15,196.23
2018.10.14-17:00,1.05,228.74,1.04,230.14,.86,216.28,.50,239.77,.47,217.82,.47,229.10,.52,263.37,.50,257.53,.47,245.87,.38,250.77,.13,235.02,.20,211.99,.29,216.96,.34,213.84,.40,211.33,.16,198.01
2018.10.14-18:00,1.11,229.98,1.12,229.60,1.04,217.32,.54,232.38,.53,216.28,.47,227.51,.45,263.87,.47,261.06,.47,250.90,.38,256.36,.14,235.82,.22,218.21,.32,220.52,.38,216.40,.44,212.52,.17,200.19
2018.10.14-19:00,1.10,228.15,1.13,227.74,1.12,220.56,.57,229.07,.58,216.93,.47,225.65,.36,259.14,.39,261.72,.43,254.11,.36,260.26,.14,237.22,.23,224.90,.34,224.69,.41,219.76,.48,214.92,.18,202.75
2018.10.14-20:00,1.09,226.77,1.14,225.66,1.12,223.69,.56,222.04,.60,214.76,.47,221.44,.28,244.72,.30,256.50,.37,255.10,.33,263.44,.12,241.35,.22,234.08,.35,230.65,.43,224.60,.51,218.86,.18,205.85
2018.10.14-21:00,1.01,226.68,1.11,225.85,1.05,228.54,.57,218.08,.62,216.01,.51,221.61,.29,228.40,.25,243.62,.32,253.89,.28,266.06,.10,244.81,.19,242.98,.33,235.37,.41,227.69,.50,221.21,.17,206.53
2018.10.14-22:00,.83,223.31,.98,225.44,.95,232.66,.59,215.96,.67,218.50,.59,222.48,.35,217.51,.25,226.43,.28,250.14,.24,269.15,.07,252.23,.15,257.43,.28,241.53,.37,230.95,.46,223.42,.15,206.32
2018.10.14-23:00,.75,223.03,.89,227.95,.84,234.13,.63,212.87,.70,217.16,.64,219.15,.42,206.30,.28,211.82,.24,244.99,.19,274.69,.04,275.43,.12,284.31,.23,252.82,.31,237.57,.41,227.95,.13,207.28
2018.10.14-24:00,.75,224.71,.83,233.03,.72,232.50,.65,215.19,.70,216.75,.67,218.53,.49,201.85,.32,206.85,.21,241.72,.13,282.50,.03,313.03,.12,312.51,.19,265.36,.26,243.81,.35,231.71,.11,205.96
2018.10.15-01:00,.77,221.46,.75,233.15,.66,230.36,.64,222.86,.69,222.23,.67,225.64,.54,207.01,.33,211.81,.18,242.65,.08,290.62,.03,355.31,.11,335.61,.15,274.20,.21,244.78,.31,231.20,.11,201.12
2018.10.15-02:00,.89,216.48,.76,227.28,.66,230.49,.62,226.73,.68,228.53,.65,235.28,.57,215.50,.33,221.09,.16,245.82,.03,297.44,.03,27.70,.11,352.68,.12,280.53,.19,243.75,.28,229.83,.11,198.47
2018.10.15-03:00,1.05,219.18,.83,226.05,.65,231.11,.58,227.54,.62,231.63,.61,243.58,.60,224.40,.34,229.73,.15,245.36,.02,199.24,.02,61.25,.10,2.34,.11,281.32,.19,242.89,.28,229.68,.12,199.70
2018.10.15-04:00,1.20,226.43,.92,228.52,.68,231.09,.56,230.01,.57,233.34,.58,251.60,.63,234.31,.37,238.89,.17,244.63,.06,185.85,.02,153.73,.08,13.59,.10,274.87,.20,240.53,.29,228.80,.13,201.96
2018.10.15-05:00,1.31,232.53,1.03,229.98,.81,231.98,.60,236.71,.58,237.33,.57,259.99,.66,244.93,.41,248.36,.21,246.42,.12,193.09,.05,176.67,.06,45.10,.07,258.89,.19,235.34,.29,225.68,.14,202.45
2018.10.15-06:00,1.24,232.94,1.02,225.43,.92,230.20,.65,239.94,.61,240.09,.55,266.15,.67,253.43,.45,255.94,.25,247.98,.18,203.32,.08,194.73,.05,82.54,.07,239.49,.19,233.63,.29,225.09,.14,203.65
2018.10.15-07:00,1.04,234.58,.94,221.56,1.00,230.28,.65,239.44,.62,240.88,.51,269.14,.66,258.64,.47,259.75,.30,247.00,.24,211.96,.10,208.73,.06,119.95,.08,227.57,.19,233.65,.29,225.74,.13,205.93
2018.10.15-08:00,.86,237.92,.88,222.72,1.00,234.65,.62,236.76,.60,241.26,.45,271.99,.61,262.53,.46,261.99,.33,246.93,.29,219.23,.12,217.21,.08,147.22,.11,217.82,.19,230.70,.29,224.71,.13,207.91
2018.10.15-09:00,.73,238.50,.83,225.31,.90,238.13,.56,227.84,.53,234.95,.32,270.86,.51,264.21,.42,263.00,.32,247.71,.32,226.74,.12,230.58,.09,168.08,.14,219.41,.21,230.99,.31,226.18,.12,211.74
2018.10.15-10:00,.64,235.65,.78,227.05,.80,238.59,.55,214.15,.52,222.42,.20,246.98,.40,259.51,.36,260.40,.30,247.13,.33,234.82,.12,251.99,.08,184.10,.15,226.64,.21,234.78,.30,230.00,.11,217.14
2018.10.15-11:00,.65,230.64,.77,229.22,.74,239.03,.59,207.55,.55,218.68,.21,213.26,.35,252.56,.31,256.18,.28,245.11,.32,242.45,.11,276.10,.06,190.09,.13,228.33,.19,233.86,.28,230.36,.10,218.48
2018.10.15-12:00,.74,225.81,.80,230.95,.68,237.73,.61,204.11,.53,220.70,.26,193.57,.31,249.18,.27,251.49,.27,242.75,.31,250.33,.12,298.68,.05,200.90,.13,228.08,.18,229.84,.27,228.54,.09,216.47
2018.10.15-13:00,.83,224.90,.79,234.36,.62,235.59,.64,203.59,.49,224.38,.33,187.08,.28,246.91,.23,243.56,.26,240.42,.29,257.76,.13,314.41,.05,221.91,.13,228.83,.19,226.22,.26,226.57,.08,212.63
2018.10.15-14:00,.88,223.22,.74,236.71,.60,234.48,.69,209.25,.49,229.63,.43,193.97,.28,244.26,.23,235.28,.27,238.93,.28,263.63,.14,326.38,.05,242.65,.13,228.85,.19,222.40,.26,223.62,.08,206.05
2018.10.15-15:00,.90,216.72,.62,231.01,.58,231.00,.74,217.23,.51,235.07,.52,205.61,.32,243.90,.27,232.41,.29,239.93,.28,268.59,.14,334.95,.05,260.90,.13,229.23,.20,219.47,.27,220.34,.09,199.65
2018.10.15-16:00,1.00,213.83,.62,219.03,.61,223.93,.79,224.06,.56,238.89,.62,216.23,.37,244.88,.31,233.34,.31,243.39,.28,274.00,.14,343.30,.06,277.21,.14,231.65,.21,219.01,.28,218.32,.10,196.39
2018.10.15-17:00,1.10,218.74,.69,210.42,.66,217.75,.80,227.90,.58,239.30,.69,223.24,.41,244.11,.36,234.34,.34,246.38,.27,277.55,.12,349.40,.07,286.63,.15,236.63,.24,222.13,.30,219.19,.11,196.76
2018.10.15-18:00,1.19,225.35,.85,206.10,.77,217.38,.82,229.60,.62,238.25,.75,228.76,.45,242.04,.41,235.33,.36,249.10,.26,280.34,.10,359.53,.07,298.06,.16,242.94,.25,226.85,.32,221.52,.12,197.50
2018.10.15-19:00,1.24,229.84,1.08,206.22,.87,222.32,.88,232.51,.69,239.89,.79,234.94,.50,241.70,.45,237.76,.38,252.94,.23,283.81,.07,21.94,.07,310.81,.16,246.79,.25,230.50,.32,223.20,.12,198.07
2018.10.15-20:00,1.24,233.72,1.27,210.28,.92,226.76,.89,235.38,.70,241.56,.77,239.72,.51,241.52,.46,240.63,.36,258.07,.19,288.39,.06,54.84,.07,319.31,.16,249.28,.26,234.81,.33,226.14,.13,201.34
2018.10.15-21:00,1.19,238.31,1.39,216.36,.91,227.32,.84,234.70,.66,238.40,.69,239.42,.49,237.64,.44,241.82,.33,263.57,.15,294.04,.06,81.74,.07,325.14,.17,255.22,.27,242.38,.33,232.54,.12,208.31
2018.10.15-22:00,1.12,244.54,1.41,224.40,.91,229.23,.82,234.38,.63,234.75,.63,236.66,.49,232.40,.42,240.89,.29,267.16,.10,298.42,.06,100.76,.08,345.50,.16,262.92,.25,249.69,.31,238.61,.11,214.09
2018.10.15-23:00,.95,245.55,1.32,229.51,.91,232.08,.82,237.40,.62,235.27,.59,235.70,.50,230.96,.41,241.75,.26,270.24,.07,296.68,.07,112.25,.09,11.06,.12,272.86,.20,255.35,.27,242.64,.10,216.90
2018.10.15-24:00,.76,240.45,1.18,233.55,.86,235.16,.77,242.41,.58,238.67,.52,237.47,.50,234.11,.40,246.17,.24,273.77,.04,269.99,.07,124.53,.10,28.94,.08,282.46,.15,256.36,.23,242.93,.09,216.14
2018.10.16-01:00,.67,234.21,1.03,238.16,.79,238.51,.70,246.91,.50,241.09,.45,239.67,.48,239.72,.38,252.89,.22,276.83,.05,230.95,.05,137.42,.11,40.16,.05,292.86,.12,252.52,.19,240.63,.08,213.96
2018.10.16-02:00,.61,225.56,.85,239.61,.67,241.61,.61,250.20,.44,241.16,.40,241.33,.46,246.71,.37,260.41,.21,276.91,.09,222.23,.03,158.30,.12,47.44,.03,301.10,.10,245.20,.18,237.56,.08,212.64
2018.10.16-03:00,.65,227.38,.78,242.75,.59,247.80,.56,254.39,.45,242.51,.41,244.23,.47,253.97,.37,266.45,.20,273.30,.13,220.89,.02,170.57,.13,59.09,.01,339.54,.09,229.05,.17,229.98,.08,209.03
2018.10.16-04:00,.83,234.93,.86,245.32,.56,252.81,.52,256.54,.46,243.05,.43,246.54,.47,260.34,.36,271.59,.19,269.96,.15,223.78,.01,233.73,.13,71.21,.02,138.64,.11,214.25,.18,221.57,.09,206.59
2018.10.16-05:00,.97,234.54,.89,241.17,.50,247.80,.46,251.29,.45,238.37,.43,245.41,.45,264.38,.32,275.44,.18,266.96,.16,233.01,.04,307.30,.12,78.63,.03,176.74,.15,216.38,.22,221.28,.10,208.68
2018.10.16-06:00,1.01,233.60,.89,235.47,.52,237.04,.47,239.54,.48,230.82,.46,240.87,.42,262.48,.29,272.34,.19,259.98,.19,242.95,.08,316.58,.09,80.27,.04,191.96,.17,221.39,.24,223.65,.11,211.10
2018.10.16-07:00,.97,229.92,.89,226.76,.58,225.66,.54,229.32,.56,225.69,.53,237.55,.43,257.05,.29,263.12,.22,251.82,.22,250.65,.13,321.92,.08,75.45,.03,192.77,.17,226.37,.24,226.45,.11,212.39
2018.10.16-08:00,.96,227.05,.95,220.55,.65,219.12,.61,224.58,.62,224.00,.57,237.18,.43,253.18,.30,254.31,.25,245.63,.25,254.74,.16,325.34,.06,72.86,.03,190.56,.16,231.32,.23,229.45,.10,212.79
2018.10.16-09:00,1.03,229.22,1.07,221.88,.69,217.42,.66,222.36,.64,222.56,.57,236.59,.41,251.35,.30,247.87,.26,240.23,.25,256.67,.16,330.29,.05,81.71,.04,206.53,.17,238.58,.22,234.83,.09,215.08
2018.10.16-10:00,1.16,230.05,1.19,223.99,.75,216.43,.72,219.40,.68,219.90,.56,234.96,.36,249.57,.28,243.60,.25,237.15,.23,261.14,.15,341.75,.03,104.95,.06,227.62,.18,248.83,.22,243.54,.08,221.54
2018.10.16-11:00,1.28,229.77,1.27,225.97,.83,217.44,.82,219.32,.74,219.28,.56,235.13,.33,247.36,.27,241.65,.24,238.41,.20,269.82,.13,2.03,.04,126.55,.07,237.13,.17,257.81,.20,251.76,.07,228.51
2018.10.16-12:00,1.32,232.85,1.29,230.82,.87,220.54,.88,224.25,.77,221.05,.54,236.58,.32,244.31,.27,240.13,.24,240.95,.17,277.94,.12,24.97,.04,136.40,.07,237.33,.15,263.96,.17,257.61,.06,232.16
2018.10.16-13:00,1.22,240.06,1.20,238.98,.83,225.67,.85,235.01,.74,226.82,.52,240.11,.32,242.03,.29,238.90,.25,241.53,.15,277.06,.10,47.29,.05,149.35,.07,226.18,.12,261.76,.14,255.72,.05,227.58
2018.10.16-14:00,1.00,248.24,1.01,247.51,.73,231.37,.76,248.52,.70,237.13,.52,247.08,.34,242.08,.32,239.55,.29,242.29,.14,268.01,.09,72.54,.05,164.42,.09,214.08,.10,246.45,.12,240.43,.06,214.11
2018.10.16-15:00,.90,244.62,.90,245.37,.67,228.86,.68,254.06,.67,244.03,.51,252.41,.37,242.27,.35,243.06,.31,248.11,.15,268.03,.07,85.70,.03,191.36,.09,217.69,.10,232.33,.12,223.75,.07,205.24
