"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0001F-6H-2, 73.5 cm",,157.482,157.645,157.482,157.645,"C0001F-6H-2, 73.5 cm",,157.482,157.645,157.482,157.645,whole-round,126.1,fujikit,2008-02-25T13:55:01Z,"either half",66.9,,fujikit,2008-02-25T13:41:02Z
"C0001F-6H-5, 84.5 cm",,159.195,159.500,159.195,159.500,"C0001F-6H-5, 84.5 cm",,159.195,159.500,159.195,159.500,whole-round,149.6,fujikit,2008-02-25T13:55:01Z,"either half",120.7,151.4,fujikit,2008-02-25T13:41:02Z
"C0001F-7H-3, 105.5 cm",,164.503,164.760,164.503,164.760,"C0001F-7H-3, 105.5 cm",,164.503,164.760,164.503,164.760,whole-round,247.7,fujikit,2008-02-25T13:55:02Z,"either half",144.7,165.8,fujikit,2008-02-25T13:41:03Z
"C0001F-7H-11, 94.5 cm",,167.124,167.605,167.124,167.605,"C0001F-7H-11, 94.5 cm",,167.124,167.605,167.124,167.605,whole-round,267.3,fujikit,2008-02-25T13:55:01Z,"either half",151.4,174.5,fujikit,2008-02-25T13:41:02Z
"C0001F-7H-13, 105.5 cm",,168.599,169.205,168.599,169.205,"C0001F-7H-13, 105.5 cm",,168.599,169.205,168.599,169.205,whole-round,296.8,fujikit,2008-02-25T13:55:01Z,"either half",201.4,225.4,fujikit,2008-02-25T13:41:03Z
"C0001F-8H-2, 92.5 cm",,173.137,173.315,173.137,173.315,"C0001F-8H-2, 92.5 cm",,173.137,173.315,173.137,173.315,whole-round,180,fujikit,2008-02-25T13:55:02Z,"either half",136,167.7,fujikit,2008-02-25T13:41:03Z
"C0001F-8H-5, 94.5 cm",,175.769,176.165,175.769,176.165,"C0001F-8H-5, 94.5 cm",,175.769,176.165,175.769,176.165,whole-round,165.3,fujikit,2008-02-25T13:55:02Z,"either half",134.1,151.4,fujikit,2008-02-25T13:41:03Z
"C0001F-8H-7, 104.5 cm",,178.604,179.235,178.604,179.235,"C0001F-8H-7, 104.5 cm",,178.604,179.235,178.604,179.235,whole-round,155.5,fujikit,2008-02-25T13:55:02Z,"either half",92.8,119.7,fujikit,2008-02-25T13:41:03Z
"C0001F-9H-2, 102.5 cm",,181.948,182.185,181.948,182.185,"C0001F-9H-2, 102.5 cm",,181.948,182.185,181.948,182.185,whole-round,131.5,fujikit,2008-02-25T13:55:02Z,"either half",77.5,127.4,fujikit,2008-02-25T13:41:03Z
"C0001F-9H-5, 29.5 cm",,183.948,184.400,183.948,184.400,"C0001F-9H-5, 29.5 cm",,183.948,184.400,183.948,184.400,whole-round,166.8,fujikit,2008-02-25T13:55:02Z,"either half",127.4,156.2,fujikit,2008-02-25T13:41:04Z
"C0001F-9H-6, 103.5 cm",,186.003,186.675,186.003,186.675,"C0001F-9H-6, 103.5 cm",,186.003,186.675,186.003,186.675,whole-round,182,fujikit,2008-02-25T13:55:02Z,"either half",105.3,137,fujikit,2008-02-25T13:41:04Z
"C0001F-10H-2, 15.0 cm",,190.410,190.410,190.410,190.410,"C0001F-10H-2, 15.0 cm",,190.410,190.410,190.410,190.410,whole-round,216.8,fujikit,2008-02-25T13:54:59Z,"either half",155.3,184.1,fujikit,2008-02-25T13:41:00Z
"C0001F-10H-9, 105.0 cm",,193.095,193.095,193.095,193.095,"C0001F-10H-9, 105.0 cm",,193.095,193.095,193.095,193.095,whole-round,253.6,fujikit,2008-02-25T13:54:59Z,"either half",137,154.3,fujikit,2008-02-25T13:41:00Z
"C0001F-10H-11, 99.5 cm",,194.455,194.455,194.455,194.455,"C0001F-10H-11, 99.5 cm",,194.455,194.455,194.455,194.455,whole-round,185.4,fujikit,2008-02-25T13:54:59Z,"either half",100.5,120.7,fujikit,2008-02-25T13:41:00Z
"C0001F-14H-3, 75.5 cm",,210.696,210.765,210.696,210.765,"C0001F-14H-3, 75.5 cm",,210.696,210.765,210.696,210.765,whole-round,301.7,fujikit,2008-02-25T14:20:23Z,,,,,
"C0001F-14H-5, 98.0 cm",,212.304,212.405,212.304,212.405,"C0001F-14H-5, 98.0 cm",,212.304,212.405,212.304,212.405,whole-round,249.3,fujikit,2008-02-25T14:20:23Z,,,,,
"C0001F-15H-5, 71.5 cm",,217.746,218.120,217.746,218.120,"C0001F-15H-5, 71.5 cm",,217.746,218.120,217.746,218.120,whole-round,262.4,fujikit,2008-02-25T14:20:24Z,,,,,
"C0001F-16H-1, 58.0 cm",,219.353,219.470,219.353,219.470,"C0001F-16H-1, 58.0 cm",,219.353,219.470,219.353,219.470,whole-round,142.3,fujikit,2008-02-25T14:20:24Z,,,,,
"C0001F-18H-3, 31.0 cm",,221.735,221.735,221.735,221.735,"C0001F-18H-3, 31.0 cm",,221.735,221.735,221.735,221.735,whole-round,142.3,fujikit,2008-02-25T14:20:24Z,,,,,
"C0001F-18H-5, 78.5 cm",,223.615,223.615,223.615,223.615,"C0001F-18H-5, 78.5 cm",,223.615,223.615,223.615,223.615,whole-round,245.3,fujikit,2008-02-25T14:20:24Z,,,,,
"C0001F-19H-2, 28.5 cm",,227.220,227.315,227.220,227.315,"C0001F-19H-2, 28.5 cm",,227.220,227.315,227.220,227.315,whole-round,267.3,fujikit,2008-02-25T14:20:24Z,,,,,
"C0001F-19H-4, 115.5 cm",,229.246,229.605,229.246,229.605,"C0001F-19H-4, 115.5 cm",,229.246,229.605,229.246,229.605,whole-round,215,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-20X-1, 107.0 cm",,230.851,230.900,230.851,230.900,"C0001F-20X-1, 107.0 cm",,230.851,230.900,230.851,230.900,whole-round,33.5,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-20X-3, 108.0 cm",,233.542,233.720,233.542,233.720,"C0001F-20X-3, 108.0 cm",,233.542,233.720,233.542,233.720,whole-round,57.2,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-20X-6, 106.5 cm",,236.233,236.540,236.233,236.540,"C0001F-20X-6, 106.5 cm",,236.233,236.540,236.233,236.540,whole-round,43.3,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-20X-8, 77.5 cm",,238.653,239.075,238.653,239.075,"C0001F-20X-8, 77.5 cm",,238.653,239.075,238.653,239.075,whole-round,53.1,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-21X-2, 102.0 cm",,241.755,241.755,241.755,241.755,"C0001F-21X-2, 102.0 cm",,241.755,241.755,241.755,241.755,whole-round,91.6,fujikit,2008-02-25T14:20:25Z,,,,,
"C0001F-21X-5, 98.0 cm",,244.560,244.560,244.560,244.560,"C0001F-21X-5, 98.0 cm",,244.560,244.560,244.560,244.560,whole-round,116.1,fujikit,2008-02-25T14:20:26Z,,,,,
"C0001F-21X-7, 105.5 cm",,247.460,247.460,247.460,247.460,"C0001F-21X-7, 105.5 cm",,247.460,247.460,247.460,247.460,whole-round,178.2,fujikit,2008-02-25T14:20:26Z,,,,,
