"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0001H-7R-2, 94.0 cm",,289.350,289.350,289.350,289.350,"C0001H-7R-2, 94.0 cm",,289.350,289.350,289.350,289.350,1.279766656,1.323835939,1723.673126,1701.754386,1690.189329,fuway,2011-04-05T01:43:17Z
"C0001H-7R-5, 36.0 cm",,291.635,291.635,291.635,291.635,"C0001H-7R-5, 36.0 cm",,291.635,291.635,291.635,291.635,0.489364429,0.944812128,1764.448336,1755.834829,1743.589744,fuway,2011-04-05T01:43:18Z
"C0001H-7R-6, 16.0 cm",,292.850,292.850,292.850,292.850,"C0001H-7R-6, 16.0 cm",,292.850,292.850,292.850,292.850,-1.026867467,0.644922768,1758.40708,1776.556777,1756.119674,fuway,2011-04-05T01:43:18Z
"C0001H-7R-8, 45.0 cm",,295.960,295.960,295.960,295.960,"C0001H-7R-8, 45.0 cm",,295.960,295.960,295.960,295.960,1.199500626,0.644427333,1742.756804,1721.977052,1721.238938,fuway,2011-04-05T01:43:18Z
"C0001H-8R-2, 80.0 cm",,297.939,298.710,297.939,298.710,"C0001H-8R-2, 80.0 cm",,297.939,298.710,297.939,298.710,-0.452724119,1.125445898,1709.424084,1717.180617,1694.127958,fuway,2011-04-05T01:43:18Z
"C0001H-10R-1, 66.0 cm",,312.660,312.660,312.660,312.660,"C0001H-10R-1, 66.0 cm",,312.660,312.660,312.660,312.660,-1.393536634,-0.325556605,1760.36036,1785.063752,1778.492647,fuway,2011-04-05T01:43:11Z
"C0001H-10R-3, 6.0 cm",,314.920,314.920,314.920,314.920,"C0001H-10R-3, 6.0 cm",,314.920,314.920,314.920,314.920,-0.011686461,2.481084904,1724.975705,1725.177305,1682.800346,fuway,2011-04-05T01:43:11Z
"C0001H-10R-3, 10.0 cm",,314.960,314.960,314.960,314.960,"C0001H-10R-3, 10.0 cm",,314.960,314.960,314.960,314.960,2.966881633,10.54966897,1797.492768,1744.942832,1593.722755,fuway,2011-04-05T01:43:11Z
"C0001H-10R-7, 33.0 cm",,319.460,319.460,319.460,319.460,"C0001H-10R-7, 33.0 cm",,319.460,319.460,319.460,319.460,0.221432195,1.412357563,1745.404412,1741.543799,1719.022688,fuway,2011-04-05T01:43:11Z
"C0001H-11R-1, 36.0 cm",,321.860,321.860,321.860,321.860,"C0001H-11R-1, 36.0 cm",,321.860,321.860,321.860,321.860,0.16984176,0.091302376,1783.962264,1780.934922,1780.821918,fuway,2011-04-05T01:43:11Z
"C0001H-11R-5, 24.0 cm",,325.995,325.995,325.995,325.995,"C0001H-11R-5, 24.0 cm",,325.995,325.995,325.995,325.995,-0.395093179,1.356490899,1760.389036,1767.35798,1740.107914,fuway,2011-04-05T01:43:11Z
"C0001H-11R-7, 21.0 cm",,328.905,328.905,328.905,328.905,"C0001H-11R-7, 21.0 cm",,328.905,328.905,328.905,328.905,-2.224629368,0.87400303,1762.745098,1802.400739,1767.060965,fuway,2011-04-05T01:43:11Z
"C0001H-12R-1, 67.0 cm",,331.670,331.670,331.670,331.670,"C0001H-12R-1, 67.0 cm",,331.670,331.670,331.670,331.670,-1.135562795,2.100194062,1775.862069,1796.143251,1748.882931,fuway,2011-04-05T01:43:11Z
"C0001H-12R-2, 73.0 cm",,333.140,333.140,333.140,333.140,"C0001H-12R-2, 73.0 cm",,333.140,333.140,333.140,333.140,-0.637267476,2.102048193,1795.748614,1807.228916,1764.014467,fuway,2011-04-05T01:43:11Z
"C0001H-12R-5, 65.0 cm",,335.915,335.915,335.915,335.915,"C0001H-12R-5, 65.0 cm",,335.915,335.915,335.915,335.915,0.105370513,1.960167251,1838.862559,1836.925961,1802.218115,fuway,2011-04-05T01:43:12Z
"C0001H-13R-2, 107.0 cm",,342.975,342.975,342.975,342.975,"C0001H-13R-2, 107.0 cm",,342.975,342.975,342.975,342.975,0.12785742,1.675115124,1784.810127,1782.529572,1754.039497,fuway,2011-04-05T01:43:12Z
"C0001H-13R-3, 101.0 cm",,344.335,344.335,344.335,344.335,"C0001H-13R-3, 101.0 cm",,344.335,344.335,344.335,344.335,1.713104872,2.432108443,1833.172613,1802.035153,1773.928897,fuway,2011-04-05T01:43:12Z
"C0001H-13R-7, 41.0 cm",,347.975,347.975,347.975,347.975,"C0001H-13R-7, 41.0 cm",,347.975,347.975,347.975,347.975,1.194023325,3.614034271,1800.364631,1778.995434,1726.14841,fuway,2011-04-05T01:43:12Z
"C0001H-14R-1, 91.0 cm",,350.910,350.910,350.910,350.910,"C0001H-14R-1, 91.0 cm",,350.910,350.910,350.910,350.910,0.300391574,2.645827526,1761.601456,1756.31769,1713.028169,fuway,2011-04-05T01:43:12Z
"C0001H-14R-3, 69.0 cm",,353.515,353.515,353.515,353.515,"C0001H-14R-3, 69.0 cm",,353.515,353.515,353.515,353.515,2.311235385,2.344603239,1824.906367,1783.210332,1762.250454,fuway,2011-04-05T01:43:12Z
"C0001H-14R-6, 11.0 cm",,355.770,355.770,355.770,355.770,"C0001H-14R-6, 11.0 cm",,355.770,355.770,355.770,355.770,-0.671314227,3.131826285,1772.268136,1784.205693,1723.404255,fuway,2011-04-05T01:43:12Z
"C0001H-15R-1, 53.0 cm",,360.030,360.030,360.030,360.030,"C0001H-15R-1, 53.0 cm",,360.030,360.030,360.030,360.030,0.711036973,2.1318379,1816.939891,1804.066543,1772.313297,fuway,2011-04-05T01:43:13Z
"C0001H-15R-3, 63.0 cm",,363.060,363.060,363.060,363.060,"C0001H-15R-3, 63.0 cm",,363.060,363.060,363.060,363.060,-1.763916345,1.630523624,1785.97786,1817.761332,1772.727273,fuway,2011-04-05T01:43:13Z
"C0001H-15R-5, 41.0 cm",,364.250,364.250,364.250,364.250,"C0001H-15R-5, 41.0 cm",,364.250,364.250,364.250,364.250,0.218901282,2.471271826,1818.860878,1814.883721,1772.520473,fuway,2011-04-05T01:43:13Z
"C0001H-16R-2, 66.0 cm",,371.075,371.075,371.075,371.075,"C0001H-16R-2, 66.0 cm",,371.075,371.075,371.075,371.075,0.251614056,2.514805945,1811.926606,1807.373272,1764.705882,fuway,2011-04-05T01:43:13Z
"C0001H-16R-5, 107.0 cm",,374.325,374.325,374.325,374.325,"C0001H-16R-5, 107.0 cm",,374.325,374.325,374.325,374.325,-2.012637491,1.776160243,1742.354032,1777.777778,1729.079498,fuway,2011-04-05T01:43:13Z
"C0001H-18R-1, 17.0 cm",,388.170,388.170,388.170,388.170,"C0001H-18R-1, 17.0 cm",,388.170,388.170,388.170,388.170,-2.308162712,0.649540988,1756.395996,1797.409806,1765.398551,fuway,2011-04-05T01:43:13Z
"C0001H-18R-4, 53.0 cm",,391.375,391.375,391.375,391.375,"C0001H-18R-4, 53.0 cm",,391.375,391.375,391.375,391.375,-1.342384617,1.458974255,1790.276454,1814.471243,1776.268116,fuway,2011-04-05T01:43:13Z
"C0001H-19R-2, 7.0 cm",,398.985,398.985,398.985,398.985,"C0001H-19R-2, 7.0 cm",,398.985,398.985,398.985,398.985,-0.669240669,1.07318187,1777.777778,1789.715335,1764.705882,fuway,2011-04-05T01:43:13Z
"C0001H-19R-2, 63.0 cm",,399.545,399.545,399.545,399.545,"C0001H-19R-2, 63.0 cm",,399.545,399.545,399.545,399.545,3.347522102,2.818960512,1868.756121,1807.228916,1786.900369,fuway,2011-04-05T01:43:13Z
"C0001H-21R-2, 10.0 cm",,414.010,414.010,414.010,414.010,"C0001H-21R-2, 10.0 cm",,414.010,414.010,414.010,414.010,2.238860884,1.972963932,1870.029098,1828.625235,1813.197026,fuway,2011-04-05T01:43:14Z
"C0001H-21R-4, 20.0 cm",,415.550,415.550,415.550,415.550,"C0001H-21R-4, 20.0 cm",,415.550,415.550,415.550,415.550,0.919586163,2.232368773,1844.731978,1827.84572,1795.748614,fuway,2011-04-05T01:43:14Z
"C0001H-21R-5, 64.0 cm",,417.430,417.430,417.430,417.430,"C0001H-21R-5, 64.0 cm",,417.430,417.430,417.430,417.430,-0.29431456,2.185911893,1808.687616,1814.018692,1772.186642,fuway,2011-04-05T01:43:14Z
"C0001H-22R-1, 93.5 cm",,420.435,420.435,420.435,420.435,"C0001H-22R-1, 93.5 cm",,420.435,420.435,420.435,420.435,2.061219194,1.375460937,1841.658812,1804.085422,1797.97048,fuway,2011-04-05T01:43:14Z
"C0001H-22R-2, 22.0 cm",,421.140,421.140,421.140,421.140,"C0001H-22R-2, 22.0 cm",,421.140,421.140,421.140,421.140,2.15100254,3.355427136,1903.846154,1863.330125,1821.428571,fuway,2011-04-05T01:43:15Z
"C0001H-23R-1, 67.0 cm",,429.670,429.670,429.670,429.670,"C0001H-23R-1, 67.0 cm",,429.670,429.670,429.670,429.670,-1.203095913,3.261316008,1912.401575,1935.548842,1862.235067,fuway,2011-04-05T01:43:15Z
"C0001H-23R-3, 29.0 cm",,431.020,431.020,431.020,431.020,"C0001H-23R-3, 29.0 cm",,431.020,431.020,431.020,431.020,-0.186114384,0.681782893,1877.431907,1880.929332,1866.412214,fuway,2011-04-05T01:43:15Z
"C0001H-24R-1, 52.0 cm",,439.020,439.020,439.020,439.020,"C0001H-24R-1, 52.0 cm",,439.020,439.020,439.020,439.020,-0.986966577,2.842670294,1877.53134,1896.153846,1833.957553,fuway,2011-04-05T01:43:15Z
"C0001H-24R-1, 118.0 cm",,439.680,439.680,439.680,439.680,"C0001H-24R-1, 118.0 cm",,439.680,439.680,439.680,439.680,1.55134386,2.578559136,1866.156788,1837.429112,1804.651163,fuway,2011-04-05T01:43:15Z
"C0001H-24R-3, 46.0 cm",,440.805,440.805,440.805,440.805,"C0001H-24R-3, 46.0 cm",,440.805,440.805,440.805,440.805,1.594512251,-0.801508111,1973.214286,1942,1973.360656,fuway,2011-04-05T01:43:15Z
"C0001H-24R-4, 37.0 cm",,441.710,441.710,441.710,441.710,"C0001H-24R-4, 37.0 cm",,441.710,441.710,441.710,441.710,1.16744823,7.191849072,1936.026936,1913.555992,1791.168353,fuway,2011-04-05T01:43:15Z
"C0001H-25R-1, 74.0 cm",,447.940,447.940,447.940,447.940,"C0001H-25R-1, 74.0 cm",,447.940,447.940,447.940,447.940,1.145952519,-0.668692775,1899.883586,1878.235858,1901.734104,fuway,2011-04-05T01:43:15Z
"C0001H-25R-1, 104.0 cm",,448.240,448.240,448.240,448.240,"C0001H-25R-1, 104.0 cm",,448.240,448.240,448.240,448.240,0.079224169,0.38176838,1924.677899,1923.153693,1916.584887,fuway,2011-04-05T01:43:15Z
"C0001H-25R-2, 18.0 cm",,448.790,448.790,448.790,448.790,"C0001H-25R-2, 18.0 cm",,448.790,448.790,448.790,448.790,-0.862555927,2.964861184,1947.826087,1964.69995,1899.109792,fuway,2011-04-05T01:43:15Z
