"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0001H-6R-3, 43.0 cm",,279.350,279.350,279.350,279.350,"C0001H-6R-3, 43.0 cm",,279.350,279.350,279.350,279.350,8.8732,-1.0263,1.00595,0.920482,0.973153,20.4,fuway,2011-04-07T05:29:12Z
"C0001H-7R-2, 94.0 cm",,289.350,289.350,289.350,289.350,"C0001H-7R-2, 94.0 cm",,289.350,289.350,289.350,289.350,3.4099,2.3745,0.925316,0.894293,0.888454,20.8,fuway,2011-04-07T05:29:12Z
"C0001H-7R-5, 36.0 cm",,291.635,291.635,291.635,291.635,"C0001H-7R-5, 36.0 cm",,291.635,291.635,291.635,291.635,1.6485,2.496,0.893746,0.879133,0.864586,21.3,fuway,2011-04-07T05:29:12Z
"C0001H-7R-6, 16.0 cm",,292.850,292.850,292.850,292.850,"C0001H-7R-6, 16.0 cm",,292.850,292.850,292.850,292.850,0.8679,-2.5271,0.903978,0.896166,0.923109,21.2,fuway,2011-04-07T05:29:12Z
"C0001H-7R-8, 45.0 cm",,295.960,295.960,295.960,295.960,"C0001H-7R-8, 45.0 cm",,295.960,295.960,295.960,295.960,-0.4177,-0.4492,0.916773,0.920611,0.922828,20.7,fuway,2011-04-07T05:29:12Z
"C0001H-8R-2, 80.0 cm",,297.939,298.710,297.939,298.710,"C0001H-8R-2, 80.0 cm",,297.939,298.710,297.939,298.710,-0.8302,2.8989,0.933472,0.941254,0.910578,20.8,fuway,2011-04-07T05:29:12Z
"C0001H-10R-1, 66.0 cm",,312.660,312.660,312.660,312.660,"C0001H-10R-1, 66.0 cm",,312.660,312.660,312.660,312.660,16.0661,-12.0081,0.802316,0.683,0.837533,21,fuway,2011-04-07T05:29:05Z
"C0001H-10R-3, 6.0 cm",,314.920,314.920,314.920,314.920,"C0001H-10R-3, 6.0 cm",,314.920,314.920,314.920,314.920,3.0775,9.6942,0.893341,0.866265,0.798456,20.8,fuway,2011-04-07T05:29:05Z
"C0001H-10R-7, 33.0 cm",,319.460,319.460,319.460,319.460,"C0001H-10R-7, 33.0 cm",,319.460,319.460,319.460,319.460,-3.2122,2.3014,0.857161,0.885144,0.851332,20.3,fuway,2011-04-07T05:29:05Z
"C0001H-11R-1, 36.0 cm",,321.860,321.860,321.860,321.860,"C0001H-11R-1, 36.0 cm",,321.860,321.860,321.860,321.860,3.5621,0.9821,0.881105,0.850268,0.857226,21.1,fuway,2011-04-07T05:29:05Z
"C0001H-11R-5, 24.0 cm",,325.995,325.995,325.995,325.995,"C0001H-11R-5, 24.0 cm",,325.995,325.995,325.995,325.995,24.3614,13.3242,0.820355,0.642205,0.639929,21.4,fuway,2011-04-07T05:29:06Z
"C0001H-11R-7, 21.0 cm",,328.905,328.905,328.905,328.905,"C0001H-11R-7, 21.0 cm",,328.905,328.905,328.905,328.905,-7.6157,0.9896,0.759055,0.819151,0.781333,20.6,fuway,2011-04-07T05:29:06Z
"C0001H-12R-1, 67.0 cm",,331.670,331.670,331.670,331.670,"C0001H-12R-1, 67.0 cm",,331.670,331.670,331.670,331.670,-5.5908,5.4965,0.898782,0.950476,0.875166,21.5,fuway,2011-04-07T05:29:06Z
"C0001H-12R-2, 73.0 cm",,333.140,333.140,333.140,333.140,"C0001H-12R-2, 73.0 cm",,333.140,333.140,333.140,333.140,-6.4616,5.8688,0.873527,0.931855,0.851224,21.3,fuway,2011-04-07T05:29:06Z
"C0001H-12R-5, 65.0 cm",,335.915,335.915,335.915,335.915,"C0001H-12R-5, 65.0 cm",,335.915,335.915,335.915,335.915,0.4298,1.1824,0.872345,0.868603,0.860242,21.2,fuway,2011-04-07T05:29:06Z
"C0001H-13R-2, 107.0 cm",,342.975,342.975,342.975,342.975,"C0001H-13R-2, 107.0 cm",,342.975,342.975,342.975,342.975,2.2005,0.53,0.907982,0.88822,0.893354,21.4,fuway,2011-04-07T05:29:06Z
"C0001H-13R-3, 101.0 cm",,344.335,344.335,344.335,344.335,"C0001H-13R-3, 101.0 cm",,344.335,344.335,344.335,344.335,3.6235,3.264,0.845935,0.815828,0.804197,21.2,fuway,2011-04-07T05:29:07Z
"C0001H-13R-7, 41.0 cm",,347.975,347.975,347.975,347.975,"C0001H-13R-7, 41.0 cm",,347.975,347.975,347.975,347.975,5.4688,8.1561,0.856544,0.810947,0.768409,21.3,fuway,2011-04-07T05:29:07Z
"C0001H-14R-1, 91.0 cm",,350.910,350.910,350.910,350.910,"C0001H-14R-1, 91.0 cm",,350.910,350.910,350.910,350.910,-1.7186,8.6535,0.952213,0.968719,0.880799,21.5,fuway,2011-04-07T05:29:07Z
"C0001H-14R-3, 69.0 cm",,353.515,353.515,353.515,353.515,"C0001H-14R-3, 69.0 cm",,353.515,353.515,353.515,353.515,1.9602,6.4869,0.80998,0.794258,0.751721,21.3,fuway,2011-04-07T05:29:07Z
"C0001H-14R-6, 11.0 cm",,355.770,355.770,355.770,355.770,"C0001H-14R-6, 11.0 cm",,355.770,355.770,355.770,355.770,-4.3485,8.633,0.830297,0.867205,0.77851,21.5,fuway,2011-04-07T05:29:07Z
"C0001H-15R-1, 53.0 cm",,360.030,360.030,360.030,360.030,"C0001H-15R-1, 53.0 cm",,360.030,360.030,360.030,360.030,0.8141,7.0774,0.801925,0.795423,0.744081,21.3,fuway,2011-04-07T05:29:07Z
"C0001H-15R-3, 63.0 cm",,363.060,363.060,363.060,363.060,"C0001H-15R-3, 63.0 cm",,363.060,363.060,363.060,363.060,-5.319,10.3759,0.743804,0.784448,0.688752,21.2,fuway,2011-04-07T05:29:07Z
"C0001H-15R-5, 41.0 cm",,364.250,364.250,364.250,364.250,"C0001H-15R-5, 41.0 cm",,364.250,364.250,364.250,364.250,3.3116,-0.3388,0.776623,0.751323,0.766566,21.3,fuway,2011-04-07T05:29:07Z
"C0001H-16R-2, 66.0 cm",,371.075,371.075,371.075,371.075,"C0001H-16R-2, 66.0 cm",,371.075,371.075,371.075,371.075,-3.255,4.8926,0.783172,0.809086,0.758107,21.4,fuway,2011-04-07T05:29:07Z
"C0001H-16R-5, 107.0 cm",,374.325,374.325,374.325,374.325,"C0001H-16R-5, 107.0 cm",,374.325,374.325,374.325,374.325,-5.3962,17.0388,0.789995,0.833807,0.684423,21.5,fuway,2011-04-07T05:29:08Z
"C0001H-18R-1, 17.0 cm",,388.170,388.170,388.170,388.170,"C0001H-18R-1, 17.0 cm",,388.170,388.170,388.170,388.170,-8.365,-1.1218,0.738813,0.803312,0.779761,21.9,fuway,2011-04-07T05:29:08Z
"C0001H-18R-4, 53.0 cm",,391.375,391.375,391.375,391.375,"C0001H-18R-4, 53.0 cm",,391.375,391.375,391.375,391.375,-5.8162,2.0364,0.786187,0.833282,0.793411,21.9,fuway,2011-04-07T05:29:08Z
"C0001H-19R-2, 63.0 cm",,399.545,399.545,399.545,399.545,"C0001H-19R-2, 63.0 cm",,399.545,399.545,399.545,399.545,7.6978,4.0981,0.771481,0.714295,0.713055,21.8,fuway,2011-04-07T05:29:08Z
"C0001H-21R-2, 10.0 cm",,414.010,414.010,414.010,414.010,"C0001H-21R-2, 10.0 cm",,414.010,414.010,414.010,414.010,7.8905,4.9789,0.815363,0.753469,0.746309,21.4,fuway,2011-04-07T05:29:08Z
"C0001H-21R-4, 20.0 cm",,415.550,415.550,415.550,415.550,"C0001H-21R-4, 20.0 cm",,415.550,415.550,415.550,415.550,5.7946,0.9174,0.819135,0.773005,0.7888,21.6,fuway,2011-04-07T05:29:08Z
"C0001H-21R-5, 64.0 cm",,417.430,417.430,417.430,417.430,"C0001H-21R-5, 64.0 cm",,417.430,417.430,417.430,417.430,0.1069,3.7203,0.81584,0.814968,0.785622,21.3,fuway,2011-04-07T05:29:09Z
"C0001H-22R-1, 93.5 cm",,420.435,420.435,420.435,420.435,"C0001H-22R-1, 93.5 cm",,420.435,420.435,420.435,420.435,4.5643,5.2014,0.818045,0.78154,0.759247,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-22R-2, 22.0 cm",,421.140,421.140,421.140,421.140,"C0001H-22R-2, 22.0 cm",,421.140,421.140,421.140,421.140,2.6177,2.6531,0.769605,0.749719,0.739772,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-23R-1, 67.0 cm",,429.670,429.670,429.670,429.670,"C0001H-23R-1, 67.0 cm",,429.670,429.670,429.670,429.670,-2.0456,7.5965,0.753002,0.768565,0.705105,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-23R-3, 29.0 cm",,431.020,431.020,431.020,431.020,"C0001H-23R-3, 29.0 cm",,431.020,431.020,431.020,431.020,-6.5883,0.1287,0.735044,0.785121,0.759105,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-24R-1, 52.0 cm",,439.020,439.020,439.020,439.020,"C0001H-24R-1, 52.0 cm",,439.020,439.020,439.020,439.020,0.614,3.7699,0.677833,0.673684,0.650755,21.1,fuway,2011-04-07T05:29:09Z
"C0001H-24R-1, 118.0 cm",,439.680,439.680,439.680,439.680,"C0001H-24R-1, 118.0 cm",,439.680,439.680,439.680,439.680,4.1948,3.3048,0.805953,0.772839,0.763732,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-24R-3, 46.0 cm",,440.805,440.805,440.805,440.805,"C0001H-24R-3, 46.0 cm",,440.805,440.805,440.805,440.805,5.381,-0.6802,0.690603,0.654415,0.677098,21.6,fuway,2011-04-07T05:29:09Z
"C0001H-24R-4, 37.0 cm",,441.710,441.710,441.710,441.710,"C0001H-24R-4, 37.0 cm",,441.710,441.710,441.710,441.710,-4.5899,17.7692,0.624557,0.653897,0.53491,21.5,fuway,2011-04-07T05:29:09Z
"C0001H-25R-1, 74.0 cm",,447.940,447.940,447.940,447.940,"C0001H-25R-1, 74.0 cm",,447.940,447.940,447.940,447.940,0.2407,-0.8829,0.703353,0.701662,0.708738,21.5,fuway,2011-04-07T05:29:10Z
"C0001H-25R-1, 104.0 cm",,448.240,448.240,448.240,448.240,"C0001H-25R-1, 104.0 cm",,448.240,448.240,448.240,448.240,-6.3265,-6.7452,0.627968,0.668994,0.693749,20.6,fuway,2011-04-07T05:29:10Z
"C0001H-25R-2, 18.0 cm",,448.790,448.790,448.790,448.790,"C0001H-25R-2, 18.0 cm",,448.790,448.790,448.790,448.790,2.1078,2.2349,0.695511,0.681004,0.673045,20.6,fuway,2011-04-07T05:29:10Z
