"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002S;2892.500,2892.500,2892.500,C0002S;2897.500,2897.500,2897.500,C0002S-26SMW,Cuttings,5000.0,KCC,"2019-02-07T20:50:27Z KAZUMA TAKAHASHI 02/08/2019, 02:58",,,working,38.0624," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2892.500,2892.500,2892.500,C0002S;2897.500,2897.500,2897.500,C0002S-26SMW,Cuttings,5000.0,KCC,"2019-02-07T20:50:27Z KAZUMA TAKAHASHI 02/08/2019, 02:58",,,working,35.5291," washed,0.64kg",fujinok,2019-02-09T12:52:01Z
C0002S;2902.500,2902.500,2902.500,C0002S;2907.500,2907.500,2907.500,C0002S-28SMW,Cuttings,5000.0,KCC,"2019-02-07T23:41:33Z KAZUMA TAKAHASHI 02/08/2019, 06:45",,,working,39.9624," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2902.500,2902.500,2902.500,C0002S;2907.500,2907.500,2907.500,C0002S-28SMW,Cuttings,5000.0,KCC,"2019-02-07T23:41:33Z KAZUMA TAKAHASHI 02/08/2019, 06:45",,,working,36.0991," washed,0.66kg",fujinok,2019-02-09T12:52:01Z
C0002S;2912.500,2912.500,2912.500,C0002S;2917.500,2917.500,2917.500,C0002S-32SMW,Cuttings,5000.0,KCC,"2019-02-08T06:01:32Z Keiko Fujino 02/08/2019, 10:21",,,working,43.8791," unwashed,0.82kg",fujinok,2019-02-09T12:52:01Z
C0002S;2912.500,2912.500,2912.500,C0002S;2917.500,2917.500,2917.500,C0002S-32SMW,Cuttings,5000.0,KCC,"2019-02-08T06:01:32Z Keiko Fujino 02/08/2019, 10:21",,,working,35.5124," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2922.500,2922.500,2922.500,C0002S;2927.500,2927.500,2927.500,C0002S-34SMW,Cuttings,5000.0,KCC,"2019-02-08T06:22:29Z Keiko Fujino 02/08/2019, 14:23",,,working,44.0124," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2922.500,2922.500,2922.500,C0002S;2927.500,2927.500,2927.500,C0002S-34SMW,Cuttings,5000.0,KCC,"2019-02-08T06:22:29Z Keiko Fujino 02/08/2019, 14:23",,,working,39.3257," washed,0.62kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2933.500,2933.500,2933.500,C0002S-37SMW,Cuttings,5000.0,KCC,"2019-02-08T22:03:29Z Keiko Fujino 02/08/2019, 21:07","2019-02-08T22:03:29Z Keiko Fujino Recovered from 1 m interval.",,working,40.5457," unwashed,0.8kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2933.500,2933.500,2933.500,C0002S-37SMW,Cuttings,5000.0,KCC,"2019-02-08T22:03:29Z Keiko Fujino 02/08/2019, 21:07","2019-02-08T22:03:29Z Keiko Fujino Recovered from 1 m interval.",,working,38.2057," washed,0.7kg",fujinok,2019-02-09T12:52:01Z
C0002S;2932.500,2932.500,2932.500,C0002S;2932.500,2932.500,2932.500,C0002S-36LMW,"Drilling Mud(after downhole)",500.0,KCC,"2019-02-08T14:01:38Z Keiko Fujino 02/08/2019, 16:03","2019-02-08T14:01:38Z Keiko Fujino 4900mBRT","2019-02-08T14:02:33Z Keiko Fujino For NGR measurement",working,45.5367," Mud water. Not subtracted 34.1176 cps of background. ,0.52kg",fujinok,2019-02-09T12:52:01Z
