"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","XRF::Na2O content [wt%]::number","XRF::MgO content [wt%]::number","XRF::Al2O3 content [wt%]::number","XRF::SiO2 content [wt%]::number","XRF::P2O5 content [wt%]::number","XRF::K2O content [wt%]::number","XRF::CaO content [wt%]::number","XRF::TiO2 content [wt%]::number","XRF::MnO content [wt%]::number","XRF::Fe2O3 content [wt%]::number","XRF::loss on ignition [wt%]::number",XRF::registerer,"XRF::registration time-stamp"
"C0019E-10R-CC, 18.0 cm",,772.175,772.175,772.175,772.175,"C0019E-10R-CC, 20.0 cm",,772.195,772.195,772.195,772.195,2.815,2.471,15.306,64.825,0.114,2.672,2.505,0.681,0.2,6.416,6.173,suzukit,2012-07-27T04:25:24Z
"C0019E-11R-CC, 4.0 cm",,780.540,780.540,780.540,780.540,"C0019E-11R-CC, 6.0 cm",,780.560,780.560,780.560,780.560,2.841,2.381,14.99,66.142,0.107,2.386,2.636,0.662,0.132,6.265,6.098,suzukit,2012-07-27T04:25:24Z
"C0019E-12R-2, 57.0 cm",,787.440,787.440,787.440,787.440,"C0019E-12R-2, 59.0 cm",,787.460,787.460,787.460,787.460,2.998,2.489,15.171,66.427,0.117,2.37,2.512,0.672,0.216,5.595,5.784,suzukit,2012-07-27T04:25:24Z
"C0019E-13R-1, 32.0 cm",,801.320,801.320,801.320,801.320,"C0019E-13R-1, 33.0 cm",,801.330,801.330,801.330,801.330,2.928,2.474,16.042,66.821,0.115,2.461,2.606,0.741,0.405,6.45,6.607,suzukit,2012-07-27T04:25:24Z
"C0019E-13R-1, 45.5 cm",,801.455,801.455,801.455,801.455,"C0019E-13R-1, 47.0 cm",,801.470,801.470,801.470,801.470,3.405,2.057,15.217,63.307,0.145,1.946,3.542,0.743,0.282,7.708,5.611,suzukit,2012-07-27T04:25:24Z
"C0019E-14R-1, 50.0 cm",,810.500,810.500,810.500,810.500,"C0019E-14R-1, 53.0 cm",,810.530,810.530,810.530,810.530,2.53,2.5,15.006,61.238,0.134,2.452,2.84,0.666,0.416,10.185,8.676,suzukit,2012-07-27T04:25:24Z
"C0019E-15R-1, 28.0 cm",,816.780,816.780,816.780,816.780,"C0019E-15R-1, 34.0 cm",,816.840,816.840,816.840,816.840,2.895,2.053,15.364,65.093,0.096,2.276,3.205,0.731,0.087,6.585,4.879,suzukit,2012-07-27T04:25:24Z
"C0019E-16R-1, 5.0 cm",,818.550,818.550,818.550,818.550,"C0019E-16R-1, 10.0 cm",,818.600,818.600,818.600,818.600,2.84,2.333,15.419,65.384,0.11,2.339,3.056,0.703,0.27,6.116,5.859,suzukit,2012-07-27T04:25:24Z
"C0019E-17R-1, 113.0 cm",,822.630,822.630,822.630,822.630,"C0019E-17R-1, 114.0 cm",,822.640,822.640,822.640,822.640,1.594,3.023,19.051,57.735,0.64,3.843,1.583,0.653,2.306,7.243,7.028,suzukit,2012-07-27T04:25:24Z
"C0019E-18R-1, 55.0 cm",,824.550,824.550,824.550,824.550,"C0019E-18R-1, 56.0 cm",,824.560,824.560,824.560,824.560,2.072,2.483,17.178,63.58,0.09,3.172,1.23,0.669,0.373,6.767,6.264,suzukit,2012-07-27T04:25:24Z
"C0019E-19R-2, 66.0 cm",,828.350,828.350,828.350,828.350,"C0019E-19R-2, 67.0 cm",,828.360,828.360,828.360,828.360,2.946,1.663,14.942,68.422,0.07,2.756,1.877,0.521,0.378,5.147,5.917,suzukit,2012-07-27T04:25:24Z
"C0019E-20R-1, 126.0 cm",,832.260,832.260,832.260,832.260,"C0019E-20R-1, 128.0 cm",,832.280,832.280,832.280,832.280,2.502,2.06,16.089,65.503,0.092,2.731,2.058,0.645,0.419,6.209,5.985,suzukit,2012-07-27T04:25:24Z
"C0019E-20R-2, 68.0 cm",,833.000,833.000,833.000,833.000,"C0019E-20R-2, 70.0 cm",,833.020,833.020,833.020,833.020,1.776,2.822,9.846,69.9,1.021,2.095,2.461,0.389,2.615,6.038,6.92,suzukit,2012-07-27T04:25:24Z
"C0019E-20R-2, 79.0 cm",,833.110,833.110,833.110,833.110,"C0019E-20R-2, 82.0 cm",,833.140,833.140,833.140,833.140,1.46,2.255,8.394,78.152,0.607,1.846,1.732,0.327,0.041,4.865,5.522,suzukit,2012-07-27T04:25:24Z
"C0019E-20R-2, 114.5 cm",,833.465,833.465,833.465,833.465,"C0019E-20R-2, 116.5 cm",,833.485,833.485,833.485,833.485,2.721,3.187,14.133,63.442,0.238,2.513,1.934,0.766,0.05,9.054,8.788,suzukit,2012-07-27T04:25:24Z
