"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis; sample::resonant frequency of transducers [kHz]::number","discrete P-wave analysis; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis; sample::registerer","discrete P-wave analysis; sample::registration time-stamp","discrete P and S-wave analysis under pressure; sample::pressure condition [MPa]::number","discrete P and S-wave analysis under pressure; sample::resonant frequency of transducers [MHz]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity X [km/s]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity Y [km/s]::number","discrete P and S-wave analysis under pressure; sample::P-wave velocity Z [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity XY [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity XZ [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity YX [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity YZ [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity ZX [km/s]::number","discrete P and S-wave analysis under pressure; sample::S-wave velocity ZY [km/s]::number","discrete P and S-wave analysis under pressure; sample::registerer","discrete P and S-wave analysis under pressure; sample::registration time-stamp"
"C0019E-12R-1, 75.0 cm",,786.750,786.750,786.750,786.750,"C0019E-12R-1, 75.0 cm",,786.750,786.750,786.750,786.750,230,1818,1727,1790,morit,2012-05-22T23:23:31Z,,,,,,,,,,,,,
"C0019E-13R-1, 75.0 cm",,801.750,801.750,801.750,801.750,"C0019E-13R-1, 75.0 cm",,801.750,801.750,801.750,801.750,230,1919,1874,1917,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-14R-1, 29.0 cm",,810.290,810.290,810.290,810.290,"C0019E-14R-1, 29.0 cm",,810.290,810.290,810.290,810.290,230,2142,1985,1985,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-15R-1, 63.0 cm",,817.130,817.130,817.130,817.130,"C0019E-15R-1, 63.0 cm",,817.130,817.130,817.130,817.130,230,2134,2098,2095,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-15R-CC, 4.0 cm",,817.750,817.750,817.750,817.750,"C0019E-15R-CC, 4.0 cm",,817.750,817.750,817.750,817.750,230,2080,,,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-19R-1, 24.0 cm",,826.740,826.740,826.740,826.740,"C0019E-19R-1, 24.0 cm",,826.740,826.740,826.740,826.740,230,1944,1997,2013,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-19R-1, 80.0 cm",,827.300,827.300,827.300,827.300,"C0019E-19R-1, 80.0 cm",,827.300,827.300,827.300,827.300,230,1972,1973,1992,morit,2012-05-22T23:23:32Z,10,2,2.021,2.103,1.768,,,,,,,hatakedak,2012-05-25T04:38:03Z
"C0019E-19R-1, 80.0 cm",,827.300,827.300,827.300,827.300,"C0019E-19R-1, 80.0 cm",,827.300,827.300,827.300,827.300,,,,,,,10,1,,,,1.312,1.237,,,1.266,,hatakedak,2012-05-25T04:40:25Z
"C0019E-20R-1, 26.0 cm",,831.260,831.260,831.260,831.260,"C0019E-20R-1, 26.0 cm",,831.260,831.260,831.260,831.260,230,1940,1902,1955,morit,2012-05-22T23:23:32Z,,,,,,,,,,,,,
"C0019E-21R-1, 9.0 cm",,836.590,836.590,836.590,836.590,"C0019E-21R-1, 9.0 cm",,836.590,836.590,836.590,836.590,230,3271,3197,3272,morit,2012-05-22T23:23:32Z,10,2,2.952,3.24,3.582,,,,,,,hatakedak,2012-05-25T04:38:03Z
"C0019E-21R-1, 9.0 cm",,836.590,836.590,836.590,836.590,"C0019E-21R-1, 9.0 cm",,836.590,836.590,836.590,836.590,,,,,,,10,1,,,,1.876,2.086,2.162,,1.993,1.787,hatakedak,2012-05-25T04:40:25Z
