"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Miscellaneous material","Miscellaneous material method description","Miscellaneous material volume (cm3)","Miscellaneous material repository","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material comment","Miscellaneous material half","MSCL::natural gamma radiation: detector set #1, 80 mm [CPS]::number","MSCL::comment on measurement::text",MSCL::registerer,"MSCL::registration time-stamp"
C0002N;960.500,960.500,960.500,C0002N;965.500,965.500,965.500,C0002N-22SMW,Cuttings,2500.0,KCC,"2013-11-05T01:37:52Z Nishimura, M. 11/5 08:37",,,,working,39.46,,takahashik,2014-01-19T04:20:01Z
C0002N;970.500,970.500,970.500,C0002N;975.500,975.500,975.500,C0002N-24SMW,Cuttings,2500.0,KCC,"2013-11-05T01:37:52Z Nishimura, M. 11/5 09:23",,,,working,41.07,,takahashik,2014-01-19T04:20:01Z
C0002N;980.500,980.500,980.500,C0002N;985.500,985.500,985.500,C0002N-26SMW,Cuttings,2500.0,KCC,"2013-11-05T01:37:52Z Nishimura, M. 11/5 09:53",,,,working,38.67,,takahashik,2014-01-19T04:20:01Z
C0002N;990.500,990.500,990.500,C0002N;995.500,995.500,995.500,C0002N-28SMW,Cuttings,2500.0,KCC,"2013-11-05T03:30:27Z KAZUMA TAKAHASHI 11/5 10:41",,,,working,40.51,,takahashik,2014-01-19T04:20:01Z
C0002N;1000.500,1000.500,1000.500,C0002N;1005.500,1005.500,1005.500,C0002N-30SMW,Cuttings,2500.0,KCC,"2013-11-05T03:44:55Z KAZUMA TAKAHASHI 11/5 11:07",,,,working,39.70,,takahashik,2014-01-19T04:20:01Z
C0002N;1010.500,1010.500,1010.500,C0002N;1015.500,1015.500,1015.500,C0002N-32SMW,Cuttings,2500.0,KCC,"2013-11-05T03:44:55Z KAZUMA TAKAHASHI 11/5 11:35",,,,working,41.71,,takahashik,2014-01-19T04:20:01Z
C0002N;1020.500,1020.500,1020.500,C0002N;1025.500,1025.500,1025.500,C0002N-34SMW,Cuttings,2500.0,KCC,"2013-11-05T03:47:57Z KAZUMA TAKAHASHI 11/5 12:00",,,,working,39.85,,takahashik,2014-01-19T04:20:01Z
C0002N;1030.500,1030.500,1030.500,C0002N;1035.500,1035.500,1035.500,C0002N-36SMW,Cuttings,2500.0,KCC,"2013-11-05T05:22:57Z KAZUMA TAKAHASHI 11/5 12:55",,,,working,42.93,,takahashik,2014-01-19T04:20:01Z
C0002N;1040.500,1040.500,1040.500,C0002N;1045.500,1045.500,1045.500,C0002N-39SMW,Cuttings,2500.0,KCC,"2013-11-05T09:29:47Z KAZUMA TAKAHASHI 11/5 14:10",,,,working,40.12,,takahashik,2014-01-19T04:20:01Z
C0002N;1045.500,1045.500,1045.500,C0002N;1052.500,1052.500,1052.500,C0002N-40SMW,Cuttings,2500.0,KCC,"2013-11-05T09:41:11Z KAZUMA TAKAHASHI 11/5 14:45","2013-11-05T22:23:14Z Yasunaga, M. Used Lag depth in SSX",,,working,42.90,,takahashik,2014-01-19T04:20:01Z
C0002N;1052.500,1052.500,1052.500,C0002N;1067.500,1067.500,1067.500,C0002N-41SMW,Cuttings,2500.0,KCC,"2013-11-05T09:41:11Z KAZUMA TAKAHASHI 11/5 15:25","2013-11-05T22:23:14Z Yasunaga, M. Used Lag depth in SSX",,,working,40.74,,takahashik,2014-01-19T04:20:01Z
C0002N;1067.500,1067.500,1067.500,C0002N;1069.500,1069.500,1069.500,C0002N-42SMW,Cuttings,2500.0,KCC,"2013-11-05T09:54:26Z KAZUMA TAKAHASHI 11/5 15:55","2013-11-05T22:23:14Z Yasunaga, M. Used Lag depth in SSX",,,working,40.05,,takahashik,2014-01-19T04:20:01Z
C0002N;1069.500,1069.500,1069.500,C0002N;1070.500,1070.500,1070.500,C0002N-43SMW,Cuttings,5000.0,KCC,"2013-11-05T09:54:26Z KAZUMA TAKAHASHI 11/5 16:25","2013-11-05T12:45:57Z KAZUMA TAKAHASHI 6 bottles at 1 interval","2013-11-05T22:23:14Z Yasunaga, M. 4 bottles: onboard use only ",,working,43.25,,takahashik,2014-01-19T04:20:01Z
C0002N;1070.500,1070.500,1070.500,C0002N;1075.500,1075.500,1075.500,C0002N-44SMW,Cuttings,2500.0,KCC,"2013-11-05T10:32:26Z KAZUMA TAKAHASHI 11/5 16:50",,,,working,42.24,,takahashik,2014-01-19T04:20:01Z
C0002N;1080.500,1080.500,1080.500,C0002N;1085.500,1085.500,1085.500,C0002N-46SMW,Cuttings,2500.0,KCC,"2013-11-05T10:32:26Z KAZUMA TAKAHASHI 11/5 17:25",,,,working,42.13,,takahashik,2014-01-19T04:20:01Z
C0002N;1090.500,1090.500,1090.500,C0002N;1095.500,1095.500,1095.500,C0002N-48SMW,Cuttings,2500.0,KCC,"2013-11-05T10:36:08Z KAZUMA TAKAHASHI 11/5 17:53",,,,working,39.35,,takahashik,2014-01-19T04:20:01Z
C0002N;1100.500,1100.500,1100.500,C0002N;1105.500,1105.500,1105.500,C0002N-50SMW,Cuttings,2500.0,KCC,"2013-11-05T12:01:38Z Fujihara, A. 11/5 19:09",,,,working,38.95,,takahashik,2014-01-19T04:20:01Z
C0002N;1110.500,1110.500,1110.500,C0002N;1115.500,1115.500,1115.500,C0002N-52SMW,Cuttings,2500.0,KCC,"2013-11-05T12:01:38Z Fujihara, A. 11/5 19:36",,,,working,40.35,,takahashik,2014-01-19T04:20:01Z
C0002N;1120.500,1120.500,1120.500,C0002N;1125.500,1125.500,1125.500,C0002N-54SMW,Cuttings,2500.0,KCC,"2013-11-05T12:01:38Z Fujihara, A. 11/5 20:03",,,,working,38.75,,takahashik,2014-01-19T04:20:01Z
C0002N;1130.500,1130.500,1130.500,C0002N;1135.500,1135.500,1135.500,C0002N-57SMW,Cuttings,2500.0,KCC,"2013-11-05T13:24:51Z KAZUMA TAKAHASHI 11/5 20:24",,,,working,39.25,,takahashik,2014-01-19T04:20:01Z
C0002N;1140.500,1140.500,1140.500,C0002N;1145.500,1145.500,1145.500,C0002N-59SMW,Cuttings,2500.0,KCC,"2013-11-05T13:24:51Z KAZUMA TAKAHASHI 11/5 21:23",,,,working,38.39,,takahashik,2014-01-19T04:20:01Z
C0002N;1150.500,1150.500,1150.500,C0002N;1155.500,1155.500,1155.500,C0002N-61SMW,Cuttings,2500.0,KCC,"2013-11-05T14:20:36Z KAZUMA TAKAHASHI 11/5 21:47",,,,working,39.44,,takahashik,2014-01-19T04:20:01Z
C0002N;1160.500,1160.500,1160.500,C0002N;1165.500,1165.500,1165.500,C0002N-63SMW,Cuttings,2500.0,KCC,"2013-11-05T14:20:36Z KAZUMA TAKAHASHI 11/5 22:15",,,,working,38.55,,takahashik,2014-01-19T04:20:01Z
C0002N;1170.500,1170.500,1170.500,C0002N;1175.500,1175.500,1175.500,C0002N-65SMW,Cuttings,2500.0,KCC,"2013-11-05T14:25:10Z KAZUMA TAKAHASHI 11/5 22:38",,,,working,38.49,,takahashik,2014-01-19T04:20:01Z
C0002N;1180.500,1180.500,1180.500,C0002N;1185.500,1185.500,1185.500,C0002N-67SMW,Cuttings,2500.0,KCC,"2013-11-05T22:05:33Z SAWADA RITSUKO 11/5 23:28",,,,working,38.46,,takahashik,2014-01-19T04:20:01Z
C0002N;1190.500,1190.500,1190.500,C0002N;1195.500,1195.500,1195.500,C0002N-69SMW,Cuttings,2500.0,KCC,"2013-11-05T22:05:33Z SAWADA RITSUKO 11/5 23:47",,,,working,40.40,,takahashik,2014-01-19T04:20:01Z
C0002N;1200.500,1200.500,1200.500,C0002N;1205.500,1205.500,1205.500,C0002N-71SMW,Cuttings,2500.0,KCC,"2013-11-05T22:05:33Z SAWADA RITSUKO 11/6 00:08",,,,working,37.13,,takahashik,2014-01-19T04:20:01Z
C0002N;1210.500,1210.500,1210.500,C0002N;1215.500,1215.500,1215.500,C0002N-73SMW,Cuttings,2500.0,KCC,"2013-11-05T22:05:33Z SAWADA RITSUKO 11/6 00:40",,,,working,41.12,,takahashik,2014-01-19T04:20:01Z
C0002N;1218.500,1218.500,1218.500,C0002N;1225.500,1225.500,1225.500,C0002N-81SMW,Cuttings,2500.0,KCC,"2013-11-06T08:01:09Z KAZUMA TAKAHASHI 11/6 15:29",,,,working,39.41,,takahashik,2014-01-19T04:20:01Z
C0002N;1230.500,1230.500,1230.500,C0002N;1235.500,1235.500,1235.500,C0002N-83SMW,Cuttings,4500.0,KCC,"2013-11-06T08:07:43Z KAZUMA TAKAHASHI 11/6 15:48",,,,working,42.94,,takahashik,2014-01-19T04:20:01Z
C0002N;1240.500,1240.500,1240.500,C0002N;1245.500,1245.500,1245.500,C0002N-85SMW,Cuttings,4500.0,KCC,"2013-11-06T08:10:24Z KAZUMA TAKAHASHI 11/6 16:16",,,,working,41.68,,takahashik,2014-01-19T04:20:01Z
C0002N;1250.500,1250.500,1250.500,C0002N;1255.500,1255.500,1255.500,C0002N-87SMW,Cuttings,4500.0,KCC,"2013-11-06T08:50:57Z Fujihara, A. 11/6 16:29",,,,working,41.92,,takahashik,2014-01-19T04:20:01Z
C0002N;1260.500,1260.500,1260.500,C0002N;1265.500,1265.500,1265.500,C0002N-89SMW,Cuttings,4500.0,KCC,"2013-11-06T08:57:40Z Fujihara, A. 11/6 17:10",,,,working,44.30,,takahashik,2014-01-19T04:20:01Z
C0002N;1270.500,1270.500,1270.500,C0002N;1275.500,1275.500,1275.500,C0002N-91SMW,Cuttings,4500.0,KCC,"2013-11-06T08:57:40Z Fujihara, A. 11/6 17:27",,,,working,42.54,,takahashik,2014-01-19T04:20:01Z
C0002N;1280.500,1280.500,1280.500,C0002N;1285.500,1285.500,1285.500,C0002N-93SMW,Cuttings,4500.0,KCC,"2013-11-06T10:21:12Z KAZUMA TAKAHASHI 11/6 17:45",,,,working,42.88,,takahashik,2014-01-19T04:20:01Z
C0002N;1290.500,1290.500,1290.500,C0002N;1295.500,1295.500,1295.500,C0002N-95SMW,Cuttings,4500.0,KCC,"2013-11-06T10:24:21Z KAZUMA TAKAHASHI 11/6 18:01",,,,working,43.37,,takahashik,2014-01-19T04:20:01Z
C0002N;1300.500,1300.500,1300.500,C0002N;1305.500,1305.500,1305.500,C0002N-97SMW,Cuttings,4500.0,KCC,"2013-11-06T10:51:58Z KAZUMA TAKAHASHI 11/6 18:46",,,,working,42.99,,takahashik,2014-01-19T04:20:01Z
C0002N;1310.500,1310.500,1310.500,C0002N;1315.500,1315.500,1315.500,C0002N-99SMW,Cuttings,4500.0,KCC,"2013-11-06T11:06:00Z KAZUMA TAKAHASHI 11/6 19:06",,,,working,40.85,,takahashik,2014-01-19T04:20:01Z
C0002N;1320.500,1320.500,1320.500,C0002N;1325.500,1325.500,1325.500,C0002N-101SMW,Cuttings,4500.0,KCC,"2013-11-06T11:06:41Z KAZUMA TAKAHASHI 11/6 19:15",,,,working,39.94,,takahashik,2014-01-19T04:20:01Z
C0002N;1330.500,1330.500,1330.500,C0002N;1335.500,1335.500,1335.500,C0002N-105SMW,Cuttings,4500.0,KCC,"2013-11-06T13:43:06Z KAZUMA TAKAHASHI 11/6 20:53",,,,working,39.56,,takahashik,2014-01-19T04:20:01Z
C0002N;1340.500,1340.500,1340.500,C0002N;1345.500,1345.500,1345.500,C0002N-107SMW,Cuttings,4500.0,KCC,"2013-11-06T13:43:06Z KAZUMA TAKAHASHI 11/6 21:15",,,,working,45.01,,takahashik,2014-01-19T04:20:01Z
C0002N;1350.500,1350.500,1350.500,C0002N;1355.500,1355.500,1355.500,C0002N-109SMW,Cuttings,4500.0,KCC,"2013-11-06T13:44:47Z KAZUMA TAKAHASHI 11/6 21:33",,,,working,41.20,,takahashik,2014-01-19T04:20:01Z
C0002N;1360.500,1360.500,1360.500,C0002N;1365.500,1365.500,1365.500,C0002N-111SMW,Cuttings,4500.0,KCC,"2013-11-06T13:47:39Z KAZUMA TAKAHASHI 11/6 22:03",,,,working,41.02,,takahashik,2014-01-19T04:20:01Z
C0002N;1370.500,1370.500,1370.500,C0002N;1375.500,1375.500,1375.500,C0002N-113SMW,Cuttings,4500.0,KCC,"2013-11-06T15:36:08Z SAWADA RITSUKO 11/6 22:43",,,,working,38.20,,takahashik,2014-01-19T04:20:01Z
C0002N;1380.500,1380.500,1380.500,C0002N;1385.500,1385.500,1385.500,C0002N-115SMW,Cuttings,4500.0,KCC,"2013-11-06T15:36:08Z SAWADA RITSUKO 11/6 22:59",,,,working,38.86,,takahashik,2014-01-19T04:20:01Z
C0002N;1390.500,1390.500,1390.500,C0002N;1395.500,1395.500,1395.500,C0002N-117SMW,Cuttings,4500.0,KCC,"2013-11-06T15:36:08Z SAWADA RITSUKO 11/6 23:17",,,,working,40.01,,takahashik,2014-01-19T04:20:01Z
C0002N;1400.500,1400.500,1400.500,C0002N;1405.500,1405.500,1405.500,C0002N-119SMW,Cuttings,4500.0,KCC,"2013-11-06T17:16:29Z SAWADA RITSUKO 11/6 23:45",,,,working,40.82,,takahashik,2014-01-19T04:20:01Z
C0002N;1410.500,1410.500,1410.500,C0002N;1415.500,1415.500,1415.500,C0002N-121SMW,Cuttings,4500.0,KCC,"2013-11-06T17:16:29Z SAWADA RITSUKO 11/7 00:25",,,,working,40.14,,takahashik,2014-01-19T04:20:01Z
C0002N;1420.500,1420.500,1420.500,C0002N;1425.500,1425.500,1425.500,C0002N-123SMW,Cuttings,4500.0,KCC,"2013-11-06T17:16:29Z SAWADA RITSUKO 11/7 00:45",,,,working,37.58,,takahashik,2014-01-19T04:20:01Z
C0002N;1430.500,1430.500,1430.500,C0002N;1435.500,1435.500,1435.500,C0002N-125SMW,Cuttings,4500.0,KCC,"2013-11-06T17:16:29Z SAWADA RITSUKO 11/7 01:27",,,,working,40.62,,takahashik,2014-01-19T04:20:01Z
C0002N;1440.500,1440.500,1440.500,C0002N;1445.500,1445.500,1445.500,C0002N-128SMW,Cuttings,4500.0,KCC,"2013-11-06T19:00:34Z SAWADA RITSUKO 11/7 01:43",,,,working,40.75,,takahashik,2014-01-19T04:20:01Z
C0002N;1450.500,1450.500,1450.500,C0002N;1455.500,1455.500,1455.500,C0002N-130SMW,Cuttings,4500.0,KCC,"2013-11-06T19:00:34Z SAWADA RITSUKO 11/7 02:25",,,,working,42.74,,takahashik,2014-01-19T04:20:01Z
C0002N;1460.500,1460.500,1460.500,C0002N;1465.500,1465.500,1465.500,C0002N-132SMW,Cuttings,4500.0,KCC,"2013-11-06T19:00:34Z SAWADA RITSUKO 11/7 02:40",,,,working,40.82,,takahashik,2014-01-19T04:20:01Z
C0002N;1470.500,1470.500,1470.500,C0002N;1475.500,1475.500,1475.500,C0002N-134SMW,Cuttings,4500.0,KCC,"2013-11-06T19:00:34Z SAWADA RITSUKO 11/7 03:17",,,,working,42.02,,takahashik,2014-01-19T04:20:01Z
C0002N;1480.500,1480.500,1480.500,C0002N;1485.500,1485.500,1485.500,C0002N-136SMW,Cuttings,4500.0,KCC,"2013-11-06T20:53:02Z Arakawa 11/7 3:58",,,,working,39.63,,takahashik,2014-01-19T04:20:01Z
C0002N;1490.500,1490.500,1490.500,C0002N;1495.500,1495.500,1495.500,C0002N-138SMW,Cuttings,4500.0,KCC,"2013-11-06T20:53:02Z Arakawa 11/7 4:35",,,,working,41.51,,takahashik,2014-01-19T04:20:01Z
C0002N;1500.500,1500.500,1500.500,C0002N;1505.500,1505.500,1505.500,C0002N-140SMW,Cuttings,4500.0,KCC,"2013-11-06T20:53:02Z Arakawa 11/7 4:52",,,,working,39.11,,takahashik,2014-01-19T04:20:01Z
C0002N;1510.500,1510.500,1510.500,C0002N;1515.500,1515.500,1515.500,C0002N-142SMW,Cuttings,4500.0,KCC,"2013-11-06T20:58:56Z SAWADA RITSUKO 11/7 05:03",,,,working,40.84,,takahashik,2014-01-19T04:20:01Z
C0002N;1520.500,1520.500,1520.500,C0002N;1525.500,1525.500,1525.500,C0002N-146SMW,Cuttings,4500.0,KCC,"2013-11-07T02:23:58Z SAWADA RITSUKO 11/7 06:38",,,,working,43.31,,takahashik,2014-01-19T04:20:01Z
C0002N;1530.500,1530.500,1530.500,C0002N;1535.500,1535.500,1535.500,C0002N-148SMW,Cuttings,4500.0,KCC,"2013-11-07T02:23:58Z SAWADA RITSUKO 11/7 07:17",,,,working,42.67,,takahashik,2014-01-19T04:20:01Z
C0002N;1540.500,1540.500,1540.500,C0002N;1545.500,1545.500,1545.500,C0002N-150SMW,Cuttings,4500.0,KCC,"2013-11-07T02:23:58Z SAWADA RITSUKO 11/7 07:50",,,,working,42.22,,takahashik,2014-01-19T04:20:01Z
C0002N;1550.500,1550.500,1550.500,C0002N;1555.500,1555.500,1555.500,C0002N-152SMW,Cuttings,4500.0,KCC,"2013-11-07T02:23:58Z SAWADA RITSUKO 11/7 09:57",,,,working,45.77,,takahashik,2014-01-19T04:20:01Z
C0002N;1560.500,1560.500,1560.500,C0002N;1565.500,1565.500,1565.500,C0002N-154SMW,Cuttings,4500.0,KCC,"2013-11-07T04:02:38Z KAZUMA TAKAHASHI 11/7 11:05",,,,working,41.47,,takahashik,2014-01-19T04:20:01Z
C0002N;1570.500,1570.500,1570.500,C0002N;1575.500,1575.500,1575.500,C0002N-156SMW,Cuttings,4500.0,KCC,"2013-11-07T04:04:00Z KAZUMA TAKAHASHI 11/7 11:35",,,,working,40.59,,takahashik,2014-01-19T04:20:01Z
C0002N;1580.500,1580.500,1580.500,C0002N;1585.500,1585.500,1585.500,C0002N-158SMW,Cuttings,4500.0,KCC,"2013-11-07T04:06:29Z KAZUMA TAKAHASHI 11/7 11:55",,,,working,42.22,,takahashik,2014-01-19T04:20:01Z
C0002N;1590.500,1590.500,1590.500,C0002N;1595.500,1595.500,1595.500,C0002N-160SMW,Cuttings,4500.0,KCC,"2013-11-07T04:08:42Z KAZUMA TAKAHASHI 11/7 12:14",,,,working,40.58,,takahashik,2014-01-19T04:20:01Z
C0002N;1600.500,1600.500,1600.500,C0002N;1605.500,1605.500,1605.500,C0002N-162SMW,Cuttings,4500.0,KCC,"2013-11-07T06:57:56Z KAZUMA TAKAHASHI 11/7 13:49",,,,working,38.47,,takahashik,2014-01-19T04:20:01Z
C0002N;1610.500,1610.500,1610.500,C0002N;1615.500,1615.500,1615.500,C0002N-164SMW,Cuttings,4500.0,KCC,"2013-11-07T07:04:44Z KAZUMA TAKAHASHI 11/7 14:08",,,,working,43.81,,takahashik,2014-01-19T04:20:01Z
C0002N;1620.500,1620.500,1620.500,C0002N;1625.500,1625.500,1625.500,C0002N-166SMW,Cuttings,4500.0,KCC,"2013-11-07T07:07:38Z KAZUMA TAKAHASHI 11/7 15:34",,,,working,39.88,,takahashik,2014-01-19T04:20:01Z
C0002N;1630.500,1630.500,1630.500,C0002N;1635.500,1635.500,1635.500,C0002N-169SMW,Cuttings,4500.0,KCC,"2013-11-07T10:09:13Z KAZUMA TAKAHASHI 11/7 15:57",,,,working,42.16,,takahashik,2014-01-19T04:20:01Z
C0002N;1640.500,1640.500,1640.500,C0002N;1645.500,1645.500,1645.500,C0002N-171SMW,Cuttings,4500.0,KCC,"2013-11-07T10:10:39Z KAZUMA TAKAHASHI 11/7 17:40",,,,working,37.93,,takahashik,2014-01-19T04:20:01Z
C0002N;1650.500,1650.500,1650.500,C0002N;1655.500,1655.500,1655.500,C0002N-173SMW,Cuttings,4500.0,KCC,"2013-11-07T10:13:33Z KAZUMA TAKAHASHI 11/7 18:07",,,,working,35.75,,takahashik,2014-01-19T04:20:01Z
C0002N;1660.500,1660.500,1660.500,C0002N;1665.500,1665.500,1665.500,C0002N-175SMW,Cuttings,4500.0,KCC,"2013-11-07T12:04:21Z KAZUMA TAKAHASHI 11/7 19:52",,,,working,39.23,,takahashik,2014-01-19T04:20:01Z
C0002N;1670.500,1670.500,1670.500,C0002N;1677.500,1677.500,1677.500,C0002N-177SMW,Cuttings,4500.0,KCC,"2013-11-07T12:08:23Z KAZUMA TAKAHASHI 11/7 20:25",,,,working,41.68,,takahashik,2014-01-19T04:20:01Z
C0002N;1680.500,1680.500,1680.500,C0002N;1685.500,1685.500,1685.500,C0002N-182SMW,Cuttings,4500.0,KCC,"2013-11-08T16:51:54Z Nishimura, M. 11/9 0:49",,,,working,40.66,,takahashik,2014-01-19T04:20:01Z
C0002N;1690.500,1690.500,1690.500,C0002N;1695.500,1695.500,1695.500,C0002N-184SMW,Cuttings,4500.0,KCC,"2013-11-08T16:51:54Z Nishimura, M. 11/9 1:17",,,,working,44.10,,takahashik,2014-01-19T04:20:01Z
C0002N;1700.500,1700.500,1700.500,C0002N;1705.500,1705.500,1705.500,C0002N-186SMW,Cuttings,4500.0,KCC,"2013-11-08T18:39:29Z Nishimura, M. 11/9 1:45",,,,working,46.22,,takahashik,2014-01-19T04:20:01Z
C0002N;1710.500,1710.500,1710.500,C0002N;1715.500,1715.500,1715.500,C0002N-188SMW,Cuttings,4500.0,KCC,"2013-11-08T18:39:29Z Nishimura, M. 11/9 3:00",,,,working,40.84,,takahashik,2014-01-19T04:20:01Z
C0002N;1720.500,1720.500,1720.500,C0002N;1725.500,1725.500,1725.500,C0002N-190SMW,Cuttings,4500.0,KCC,"2013-11-08T19:01:57Z Nishimura, M. 11/9 3:19",,,,working,44.39,,takahashik,2014-01-19T04:20:01Z
C0002N;1730.500,1730.500,1730.500,C0002N;1735.500,1735.500,1735.500,C0002N-192SMW,Cuttings,4500.0,KCC,"2013-11-08T19:01:57Z Nishimura, M. 11/9 3:38",,,,working,37.51,,takahashik,2014-01-19T04:20:01Z
C0002N;1740.500,1740.500,1740.500,C0002N;1745.500,1745.500,1745.500,C0002N-195SMW,Cuttings,4500.0,KCC,"2013-11-08T20:56:28Z Nishimura, M. 11/9 4:00",,,,working,39.98,,takahashik,2014-01-19T04:20:01Z
C0002N;1750.500,1750.500,1750.500,C0002N;1755.500,1755.500,1755.500,C0002N-197SMW,Cuttings,4500.0,KCC,"2013-11-08T20:56:28Z Nishimura, M. 11/9 5:25",,,,working,42.60,,takahashik,2014-01-19T04:20:01Z
C0002N;1760.500,1760.500,1760.500,C0002N;1765.500,1765.500,1765.500,C0002N-199SMW,Cuttings,4500.0,KCC,"2013-11-08T21:29:15Z Nishimura, M. 11/9 5:47",,,,working,38.63,,takahashik,2014-01-19T04:20:01Z
C0002N;1770.500,1770.500,1770.500,C0002N;1775.500,1775.500,1775.500,C0002N-201SMW,Cuttings,4500.0,KCC,"2013-11-08T21:29:15Z Nishimura, M. 11/9 6:11",,,,working,43.31,,takahashik,2014-01-19T04:20:01Z
C0002N;1780.500,1780.500,1780.500,C0002N;1785.500,1785.500,1785.500,C0002N-203SMW,Cuttings,4500.0,KCC,"2013-11-08T23:40:35Z Nishimura, M. 11/9 6:37",,,,working,41.57,,takahashik,2014-01-19T04:20:01Z
C0002N;1790.500,1790.500,1790.500,C0002N;1795.500,1795.500,1795.500,C0002N-205SMW,Cuttings,4500.0,KCC,"2013-11-08T23:40:35Z Nishimura, M. 11/9 7:47",,,,working,46.82,,takahashik,2014-01-19T04:20:01Z
C0002N;1800.500,1800.500,1800.500,C0002N;1805.500,1805.500,1805.500,C0002N-207SMW,Cuttings,4500.0,KCC,"2013-11-09T00:15:55Z Nishimura, M. 11/9 8:11",,,,working,43.42,,takahashik,2014-01-19T04:20:01Z
C0002N;1800.500,1800.500,1800.500,C0002N;1805.500,1805.500,1805.500,C0002N-207SMW,Cuttings,4500.0,KCC,"2013-11-09T00:15:55Z Nishimura, M. 11/9 8:11",,,,working,38.12,washed,takahashik,2014-01-19T04:20:01Z
C0002N;1810.500,1810.500,1810.500,C0002N;1815.500,1815.500,1815.500,C0002N-209SMW,Cuttings,4500.0,KCC,"2013-11-09T00:15:55Z Nishimura, M. 11/9 8:43",,,,working,44.84,,takahashik,2014-01-19T04:20:01Z
C0002N;1820.500,1820.500,1820.500,C0002N;1825.500,1825.500,1825.500,C0002N-211SMW,Cuttings,4500.0,KCC,"2013-11-09T01:27:18Z Nishimura, M. 11/9 9:14",,,,working,41.80,,takahashik,2014-01-19T04:20:01Z
C0002N;1830.500,1830.500,1830.500,C0002N;1835.500,1835.500,1835.500,C0002N-213SMW,Cuttings,4500.0,KCC,"2013-11-09T01:27:18Z Nishimura, M. 11/9 9:56",,,,working,45.75,,takahashik,2014-01-19T04:20:01Z
