"Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
C0002N;1120.500,1120.500,1120.500,C0002N;1125.500,1125.500,1125.500,0.0002298,2.04737e-7,7.8569,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1120.500,1120.500,1120.500,C0002N;1125.500,1125.500,1125.500,0.0003077,3.47762e-7,6.1936,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1130.500,1130.500,1130.500,C0002N;1135.500,1135.500,1135.500,0.0001662,1.75316e-7,6.636,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1130.500,1130.500,1130.500,C0002N;1135.500,1135.500,1135.500,0.0002387,2.43977e-7,6.8486,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1140.500,1140.500,1140.500,C0002N;1145.500,1145.500,1145.500,0.0001655,1.54193e-7,7.5133,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1140.500,1140.500,1140.500,C0002N;1145.500,1145.500,1145.500,0.0001788,1.73083e-7,7.2312,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1150.500,1150.500,1150.500,C0002N;1155.500,1155.500,1155.500,0.0001793,1.51469e-7,8.2862,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1150.500,1150.500,1150.500,C0002N;1155.500,1155.500,1155.500,0.000132,1.33015e-7,6.9466,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1160.500,1160.500,1160.500,C0002N;1165.500,1165.500,1165.500,0.0001275,1.16043e-7,7.6911,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1160.500,1160.500,1160.500,C0002N;1165.500,1165.500,1165.500,0.0001407,1.43641e-7,6.8567,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1170.500,1170.500,1170.500,C0002N;1175.500,1175.500,1175.500,0.0001336,1.17109e-7,7.9857,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1170.500,1170.500,1170.500,C0002N;1175.500,1175.500,1175.500,0.000131,1.24832e-7,7.3459,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1180.500,1180.500,1180.500,C0002N;1185.500,1185.500,1185.500,0.0001285,1.13623e-7,7.9165,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1180.500,1180.500,1180.500,C0002N;1185.500,1185.500,1185.500,0.0001266,1.22385e-7,7.2411,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1190.500,1190.500,1190.500,C0002N;1195.500,1195.500,1195.500,0.0001361,1.25021e-7,7.6203,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1190.500,1190.500,1190.500,C0002N;1195.500,1195.500,1195.500,0.0001297,1.31815e-7,6.8877,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1200.500,1200.500,1200.500,C0002N;1205.500,1205.500,1205.500,0.0001317,1.2051e-7,7.65,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1200.500,1200.500,1200.500,C0002N;1205.500,1205.500,1205.500,0.0001295,1.26909e-7,7.1429,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1210.500,1210.500,1210.500,C0002N;1215.500,1215.500,1215.500,0.0001353,1.17505e-7,8.0601,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1210.500,1210.500,1210.500,C0002N;1215.500,1215.500,1215.500,0.0001308,1.27227e-7,7.1966,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1218.500,1218.500,1218.500,C0002N;1225.500,1225.500,1225.500,0.0002341,2.1975e-7,7.4571,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1218.500,1218.500,1218.500,C0002N;1225.500,1225.500,1225.500,0.0003883,3.67301e-7,7.4002,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1230.500,1230.500,1230.500,C0002N;1235.500,1235.500,1235.500,0.0001208,1.0206e-7,8.2853,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1230.500,1230.500,1230.500,C0002N;1235.500,1235.500,1235.500,0.0001189,1.06727e-7,7.7984,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1240.500,1240.500,1240.500,C0002N;1245.500,1245.500,1245.500,0.0001128,1.03512e-7,7.6281,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1240.500,1240.500,1240.500,C0002N;1245.500,1245.500,1245.500,0.0001103,1.0175e-7,7.5882,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1250.500,1250.500,1250.500,C0002N;1255.500,1255.500,1255.500,0.0001245,1.07879e-7,8.0785,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1250.500,1250.500,1250.500,C0002N;1255.500,1255.500,1255.500,0.0001244,1.01423e-7,8.5858,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1260.500,1260.500,1260.500,C0002N;1265.500,1265.500,1265.500,0.0001102,1.0437e-7,7.391,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1260.500,1260.500,1260.500,C0002N;1265.500,1265.500,1265.500,0.0001124,1.04714e-7,7.5138,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1270.500,1270.500,1270.500,C0002N;1275.500,1275.500,1275.500,0.0001201,1.04295e-7,8.0608,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1270.500,1270.500,1270.500,C0002N;1275.500,1275.500,1275.500,0.0001038,1.02899e-7,7.0613,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1280.500,1280.500,1280.500,C0002N;1285.500,1285.500,1285.500,0.0001074,1.0179e-7,7.3858,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1280.500,1280.500,1280.500,C0002N;1285.500,1285.500,1285.500,0.0001867,1.74304e-7,7.4978,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1290.500,1290.500,1290.500,C0002N;1295.500,1295.500,1295.500,0.0001219,1.02293e-7,8.3417,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1290.500,1290.500,1290.500,C0002N;1295.500,1295.500,1295.500,0.0001085,9.911e-8,7.6632,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1300.500,1300.500,1300.500,C0002N;1305.500,1305.500,1305.500,0.0001056,1.08639e-7,6.8042,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1300.500,1300.500,1300.500,C0002N;1305.500,1305.500,1305.500,0.0001283,1.18289e-7,7.5924,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1310.500,1310.500,1310.500,C0002N;1315.500,1315.500,1315.500,0.0001081,1.08394e-7,6.981,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1310.500,1310.500,1310.500,C0002N;1315.500,1315.500,1315.500,0.0001181,1.13965e-7,7.254,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1320.500,1320.500,1320.500,C0002N;1325.500,1325.500,1325.500,0.00009657,1.03816e-7,6.5114,">4mm, bulk, Shared w/XRD, XRF, CARB",sawadar,2019-02-07T07:11:02Z
C0002N;1320.500,1320.500,1320.500,C0002N;1325.500,1325.500,1325.500,0.0001529,1.5456e-7,6.9248,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1330.500,1330.500,1330.500,C0002N;1335.500,1335.500,1335.500,0.0001004,9.97233e-8,7.0475,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1330.500,1330.500,1330.500,C0002N;1335.500,1335.500,1335.500,0.0001795,1.69481e-7,7.4138,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1340.500,1340.500,1340.500,C0002N;1345.500,1345.500,1345.500,0.0001044,1.09822e-7,6.6544,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1340.500,1340.500,1340.500,C0002N;1345.500,1345.500,1345.500,0.000117,1.16388e-7,7.0368,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1350.500,1350.500,1350.500,C0002N;1355.500,1355.500,1355.500,0.0001176,1.28812e-7,6.3907,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1350.500,1350.500,1350.500,C0002N;1355.500,1355.500,1355.500,0.0001273,1.2309e-7,7.2394,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1360.500,1360.500,1360.500,C0002N;1365.500,1365.500,1365.500,0.00009836,1.06978e-7,6.4361,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1360.500,1360.500,1360.500,C0002N;1365.500,1365.500,1365.500,0.0001309,1.28032e-7,7.1568,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1370.500,1370.500,1370.500,C0002N;1375.500,1375.500,1375.500,0.0001004,1.0475e-7,6.7093,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1370.500,1370.500,1370.500,C0002N;1375.500,1375.500,1375.500,0.0001779,1.76164e-7,7.069,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1380.500,1380.500,1380.500,C0002N;1385.500,1385.500,1385.500,0.0001201,1.07338e-7,7.8323,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1380.500,1380.500,1380.500,C0002N;1385.500,1385.500,1385.500,0.00009134,9.95671e-8,6.4216,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1390.500,1390.500,1390.500,C0002N;1395.500,1395.500,1395.500,0.0001148,9.9243e-8,8.0973,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1390.500,1390.500,1390.500,C0002N;1395.500,1395.500,1395.500,0.00009849,9.69608e-8,7.1104,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1400.500,1400.500,1400.500,C0002N;1405.500,1405.500,1405.500,0.000118,1.01392e-7,8.1466,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1400.500,1400.500,1400.500,C0002N;1405.500,1405.500,1405.500,0.0001012,9.67284e-8,7.3236,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1410.500,1410.500,1410.500,C0002N;1415.500,1415.500,1415.500,0.0001219,1.03324e-7,8.2585,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1410.500,1410.500,1410.500,C0002N;1415.500,1415.500,1415.500,0.0001014,1.02293e-7,6.9389,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1420.500,1420.500,1420.500,C0002N;1425.500,1425.500,1425.500,0.0001129,1.03564e-7,7.631,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1420.500,1420.500,1420.500,C0002N;1425.500,1425.500,1425.500,0.0001066,1.05918e-7,7.0451,">4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:11:02Z
C0002N;1430.500,1430.500,1430.500,C0002N;1435.500,1435.500,1435.500,0.0001194,1.05405e-7,7.9294,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1430.500,1430.500,1430.500,C0002N;1435.500,1435.500,1435.500,0.00009527,9.77816e-8,6.8202,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1440.500,1440.500,1440.500,C0002N;1445.500,1445.500,1445.500,0.0001095,9.70892e-8,7.8948,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1440.500,1440.500,1440.500,C0002N;1445.500,1445.500,1445.500,0.0000872,9.07604e-8,6.7254,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1450.500,1450.500,1450.500,C0002N;1455.500,1455.500,1455.500,0.0001004,1.04275e-7,6.7399,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1450.500,1450.500,1450.500,C0002N;1455.500,1455.500,1455.500,0.0001189,1.05752e-7,7.8703,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1460.500,1460.500,1460.500,C0002N;1465.500,1465.500,1465.500,0.0001214,9.63481e-8,8.8201,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1460.500,1460.500,1460.500,C0002N;1465.500,1465.500,1465.500,0.000105,1.0252e-7,7.1693,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1470.500,1470.500,1470.500,C0002N;1475.500,1475.500,1475.500,0.0002211,1.91407e-7,8.0859,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1470.500,1470.500,1470.500,C0002N;1475.500,1475.500,1475.500,0.0001015,1.01911e-7,6.9718,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1480.500,1480.500,1480.500,C0002N;1485.500,1485.500,1485.500,0.0001098,9.56506e-8,8.0355,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1480.500,1480.500,1480.500,C0002N;1485.500,1485.500,1485.500,0.000102,1.05142e-7,6.7908,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1490.500,1490.500,1490.500,C0002N;1495.500,1495.500,1495.500,0.0001153,9.72011e-8,8.3034,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1490.500,1490.500,1490.500,C0002N;1495.500,1495.500,1495.500,0.00009912,1.01192e-7,6.8567,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1500.500,1500.500,1500.500,C0002N;1505.500,1505.500,1505.500,0.0001207,1.03639e-7,8.1523,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1500.500,1500.500,1500.500,C0002N;1505.500,1505.500,1505.500,0.0001054,1.05355e-7,7.003,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1510.500,1510.500,1510.500,C0002N;1515.500,1515.500,1515.500,0.0001195,1.0501e-7,7.9659,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1510.500,1510.500,1510.500,C0002N;1515.500,1515.500,1515.500,0.0001353,1.44186e-7,6.5686,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1520.500,1520.500,1520.500,C0002N;1525.500,1525.500,1525.500,0.0001064,1.07317e-7,6.9402,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1520.500,1520.500,1520.500,C0002N;1525.500,1525.500,1525.500,0.0001631,1.37792e-7,8.2857,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1530.500,1530.500,1530.500,C0002N;1535.500,1535.500,1535.500,0.0001165,1.05643e-7,7.7194,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1530.500,1530.500,1530.500,C0002N;1535.500,1535.500,1535.500,0.0000962,9.88956e-8,6.8092,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1540.500,1540.500,1540.500,C0002N;1545.500,1545.500,1545.500,0.00009826,1.04616e-7,6.5747,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1540.500,1540.500,1540.500,C0002N;1545.500,1545.500,1545.500,0.0001221,1.06087e-7,8.0566,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1550.500,1550.500,1550.500,C0002N;1555.500,1555.500,1555.500,0.0001168,1.07435e-7,7.6102,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1550.500,1550.500,1550.500,C0002N;1555.500,1555.500,1555.500,0.00008878,8.59748e-8,7.2284,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1560.500,1560.500,1560.500,C0002N;1565.500,1565.500,1565.500,0.0001172,1.21918e-7,6.7291,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1560.500,1560.500,1560.500,C0002N;1565.500,1565.500,1565.500,0.0001263,1.08303e-7,8.1632,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1570.500,1570.500,1570.500,C0002N;1575.500,1575.500,1575.500,0.0001156,1.00016e-7,8.0907,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1570.500,1570.500,1570.500,C0002N;1575.500,1575.500,1575.500,0.0001111,1.13084e-7,6.8772,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1580.500,1580.500,1580.500,C0002N;1585.500,1585.500,1585.500,0.0001199,1.0621e-7,7.9023,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1580.500,1580.500,1580.500,C0002N;1585.500,1585.500,1585.500,0.0001333,1.36538e-7,6.834,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1590.500,1590.500,1590.500,C0002N;1595.500,1595.500,1595.500,0.00009578,1.08245e-7,6.1939,">4mm, bulk",sawadar,2019-02-07T07:11:02Z
C0002N;1590.500,1590.500,1590.500,C0002N;1595.500,1595.500,1595.500,0.000116,1.00774e-7,8.0576,"1-4mm, bulk",sawadar,2019-02-07T07:11:02Z
