"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","electrical conductivity anisotropy, 3rd party; sample::horizontal anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::transverse anisotropy::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity X [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Y [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::electrical conductivity Z [S/m]::number","electrical conductivity anisotropy, 3rd party; sample::room temperature [degree C]::number","electrical conductivity anisotropy, 3rd party; sample::registerer","electrical conductivity anisotropy, 3rd party; sample::registration time-stamp"
"C0006E-28X-2, 92.5 cm",,203.665,203.665,203.665,203.665,"C0006E-28X-2, 92.5 cm",,203.665,203.665,203.665,203.665,15.28708909,29.14231121,0.409226406,0.476962662,0.330389039,20.9,fuway,2011-04-07T05:10:31Z
"C0006E-29X-2, 82.5 cm",,212.940,213.085,212.940,213.085,"C0006E-29X-2, 82.5 cm",,212.940,213.085,212.940,213.085,8.469675852,35.44285239,0.582844642,0.63439267,0.425379446,20.7,fuway,2011-04-07T05:10:31Z
"C0006E-30X-2, 88.0 cm",,222.514,222.620,222.514,222.620,"C0006E-30X-2, 88.0 cm",,222.514,222.620,222.514,222.620,0.305605489,-8.597209245,1.019490447,1.022610834,1.112775384,,fuway,2011-04-07T05:10:31Z
"C0006E-34X-2, 132.5 cm",,261.065,261.065,261.065,261.065,"C0006E-34X-2, 132.5 cm",,261.065,261.065,261.065,261.065,25.02494465,-7.177265718,0.614791279,0.478049837,0.587098392,20.5,fuway,2011-04-07T05:10:31Z
"C0006E-37X-2, 26.0 cm",,288.505,288.505,288.505,288.505,"C0006E-37X-2, 26.0 cm",,288.505,288.505,288.505,288.505,19.11299143,12.65728793,0.637875671,0.526593248,0.512925674,21,fuway,2011-04-07T05:10:31Z
"C0006E-37X-6, 29.0 cm",,292.780,292.780,292.780,292.780,"C0006E-37X-6, 29.0 cm",,292.780,292.780,292.780,292.780,2.315355169,19.40290907,0.562627469,0.575806868,0.468539662,20.5,fuway,2011-04-07T05:10:32Z
"C0006E-39X-2, 60.0 cm",,307.739,307.840,307.739,307.840,"C0006E-39X-2, 60.0 cm",,307.739,307.840,307.739,307.840,4.312267695,18.94845676,0.730307999,0.762494827,0.617209775,20.6,fuway,2011-04-07T05:10:32Z
"C0006E-39X-3, 28.0 cm",,308.774,308.930,308.774,308.930,"C0006E-39X-3, 28.0 cm",,308.774,308.930,308.774,308.930,9.238195248,7.58470854,0.648037816,0.59081404,0.574160888,20.6,fuway,2011-04-07T05:10:32Z
"C0006E-39X-5, 41.0 cm",,310.241,310.475,310.241,310.475,"C0006E-39X-5, 41.0 cm",,310.241,310.475,310.241,310.475,5.80445838,8.089132123,0.596475613,0.63213264,0.566543946,20.6,fuway,2011-04-07T05:10:32Z
"C0006E-39X-7, 23.5 cm",,312.752,313.120,312.752,313.120,"C0006E-39X-7, 23.5 cm",,312.752,313.120,312.752,313.120,7.147696141,10.21058034,0.615230718,0.660835382,0.576050559,20.6,fuway,2011-04-07T05:10:32Z
"C0006E-39X-8, 15.0 cm",,314.010,314.445,314.010,314.445,"C0006E-39X-8, 15.0 cm",,314.010,314.445,314.010,314.445,4.471357387,11.47797922,0.71715451,0.749954351,0.653927015,20.8,fuway,2011-04-07T05:10:32Z
"C0006E-40X-1, 28.5 cm",,315.615,315.615,315.615,315.615,"C0006E-40X-1, 28.5 cm",,315.615,315.615,315.615,315.615,12.9355046,21.19943305,0.704163118,0.618609464,0.534613684,20.4,fuway,2011-04-07T05:10:33Z
"C0006E-40X-3, 85.5 cm",,319.010,319.010,319.010,319.010,"C0006E-40X-3, 85.5 cm",,319.010,319.010,319.010,319.010,3.653972706,16.7737139,0.663773621,0.639954682,0.550983075,20.3,fuway,2011-04-07T05:10:33Z
"C0006E-40X-4, 20.0 cm",,319.765,319.765,319.765,319.765,"C0006E-40X-4, 20.0 cm",,319.765,319.765,319.765,319.765,7.343887669,15.33089248,0.60019128,0.557675078,0.496496681,20.4,fuway,2011-04-07T05:10:33Z
"C0006E-40X-6, 71.5 cm",,321.705,321.705,321.705,321.705,"C0006E-40X-6, 71.5 cm",,321.705,321.705,321.705,321.705,7.355317379,25.29040157,0.767390455,0.712948635,0.573991271,,fuway,2011-04-07T05:10:33Z
"C0006E-40X-8, 9.0 cm",,322.500,322.500,322.500,322.500,"C0006E-40X-8, 9.0 cm",,322.500,322.500,322.500,322.500,0.028452576,19.75032377,0.674133233,0.673941452,0.552877514,,fuway,2011-04-07T05:10:34Z
"C0006E-41X-3, 68.0 cm",,328.330,328.330,328.330,328.330,"C0006E-41X-3, 68.0 cm",,328.330,328.330,328.330,328.330,8.389257628,5.564989685,0.581928691,0.535074551,0.528262466,20.5,fuway,2011-04-07T05:10:34Z
"C0006E-42X-1, 36.0 cm",,334.674,334.690,334.674,334.690,"C0006E-42X-1, 36.0 cm",,334.674,334.690,334.674,334.690,6.002904112,12.74130194,0.62406388,0.587693561,0.533305284,20.8,fuway,2011-04-07T05:10:34Z
"C0006E-42X-2, 32.0 cm",,335.969,336.045,335.969,336.045,"C0006E-42X-2, 32.0 cm",,335.969,336.045,335.969,336.045,6.791730376,7.433714762,0.586878051,0.548327984,0.526921117,20.7,fuway,2011-04-07T05:10:34Z
"C0006E-42X-3, 25.0 cm",,337.260,337.395,337.260,337.395,"C0006E-42X-3, 25.0 cm",,337.260,337.395,337.260,337.395,6.163679011,23.2307479,0.759286889,0.713886063,0.583279148,20.7,fuway,2011-04-07T05:10:34Z
"C0006E-42X-7, 32.0 cm",,341.375,341.700,341.375,341.700,"C0006E-42X-7, 32.0 cm",,341.375,341.700,341.375,341.700,6.906786085,17.605524,0.65801063,0.705083632,0.571265056,20.5,fuway,2011-04-07T05:10:34Z
"C0006E-43X-1, 40.0 cm",,344.230,344.230,344.230,344.230,"C0006E-43X-1, 40.0 cm",,344.230,344.230,344.230,344.230,5.327648716,0.419129336,0.531644585,0.560743895,0.543909767,20.6,fuway,2011-04-07T05:10:34Z
"C0006E-43X-2, 112.0 cm",,346.360,346.360,346.360,346.360,"C0006E-43X-2, 112.0 cm",,346.360,346.360,346.360,346.360,4.324993461,13.72241704,0.572760856,0.548513339,0.488643751,20.6,fuway,2011-04-07T05:10:35Z
"C0006E-43X-6, 96.0 cm",,350.450,350.450,350.450,350.450,"C0006E-43X-6, 96.0 cm",,350.450,350.450,350.450,350.450,20.03109839,-11.71290673,0.568114945,0.464675327,0.580642642,20.7,fuway,2011-04-07T05:10:35Z
"C0006E-44X-2, 119.0 cm",,355.813,355.940,355.813,355.940,"C0006E-44X-2, 119.0 cm",,355.813,355.940,355.813,355.940,2.201525589,20.04370394,0.64433669,0.658679811,0.532816934,,fuway,2011-04-07T05:10:35Z
"C0006E-44X-6, 88.5 cm",,359.919,360.255,359.919,360.255,"C0006E-44X-6, 88.5 cm",,359.919,360.255,359.919,360.255,3.354497563,12.70170761,0.513371515,0.496434555,0.444601397,,fuway,2011-04-07T05:10:35Z
"C0006E-44X-8, 49.0 cm",,361.883,362.320,361.883,362.320,"C0006E-44X-8, 49.0 cm",,361.883,362.320,361.883,362.320,5.274163136,12.4666315,0.624228582,0.592151643,0.536818133,,fuway,2011-04-07T05:10:35Z
"C0006E-46X-1, 2.0 cm",,372.350,372.350,372.350,372.350,"C0006E-46X-1, 2.0 cm",,372.350,372.350,372.350,372.350,46.06965488,37.45987759,0.017403106,0.027820221,0.015477573,20.6,fuway,2011-04-07T05:10:35Z
"C0006E-46X-2, 68.0 cm",,374.430,374.430,374.430,374.430,"C0006E-46X-2, 68.0 cm",,374.430,374.430,374.430,374.430,7.108801564,12.66667764,0.57494059,0.617318248,0.525117079,20.5,fuway,2011-04-07T05:10:36Z
"C0006E-46X-4, 3.0 cm",,376.600,376.600,376.600,376.600,"C0006E-46X-4, 3.0 cm",,376.600,376.600,376.600,376.600,0.865549066,15.5846319,0.586531021,0.591629801,0.503911062,20.5,fuway,2011-04-07T05:10:36Z
"C0006E-46X-7, 73.0 cm",,380.135,380.135,380.135,380.135,"C0006E-46X-7, 73.0 cm",,380.135,380.135,380.135,380.135,11.96983443,-3.945387301,0.653834336,0.579990916,0.641742026,20.6,fuway,2011-04-07T05:10:36Z
"C0006E-47X-1, 76.0 cm",,382.559,382.590,382.559,382.590,"C0006E-47X-1, 76.0 cm",,382.559,382.590,382.559,382.590,6.354368182,9.657108449,0.534355323,0.569424438,0.501048195,20.6,fuway,2011-04-07T05:10:36Z
"C0006E-47X-2, 36.0 cm",,383.517,383.590,383.517,383.590,"C0006E-47X-2, 36.0 cm",,383.517,383.590,383.517,383.590,7.755466017,9.835138192,0.574260017,0.620593236,0.541422913,20.6,fuway,2011-04-07T05:10:36Z
"C0006E-47X-3, 121.0 cm",,385.689,385.855,385.689,385.855,"C0006E-47X-3, 121.0 cm",,385.689,385.855,385.689,385.855,4.634221105,6.010045453,0.567866258,0.594806675,0.547417164,20.7,fuway,2011-04-07T05:10:36Z
"C0006E-47X-6, 38.0 cm",,387.246,387.480,387.246,387.480,"C0006E-47X-6, 38.0 cm",,387.246,387.480,387.246,387.480,3.032617874,8.364668461,0.532635358,0.516723831,0.48255373,20.5,fuway,2011-04-07T05:10:36Z
"C0006E-47X-7, 56.0 cm",,387.798,388.055,387.798,388.055,"C0006E-47X-7, 56.0 cm",,387.798,388.055,387.798,388.055,2.080003118,6.713555294,0.579280152,0.591455824,0.547345321,19.9,fuway,2011-04-07T05:10:37Z
"C0006E-48X-2, 14.0 cm",,392.806,392.880,392.806,392.880,"C0006E-48X-2, 14.0 cm",,392.806,392.880,392.806,392.880,4.213974308,15.13499466,0.648731965,0.621958677,0.545950771,,fuway,2011-04-07T05:10:37Z
"C0006E-48X-2, 84.0 cm",,393.473,393.580,393.473,393.580,"C0006E-48X-2, 84.0 cm",,393.473,393.580,393.473,393.580,5.841163092,12.21042326,0.695692968,0.656209553,0.598163837,,fuway,2011-04-07T05:10:37Z
"C0006E-48X-3, 53.0 cm",,394.530,394.690,394.530,394.690,"C0006E-48X-3, 53.0 cm",,394.530,394.690,394.530,394.690,0.248769083,10.13519779,0.61246542,0.613990942,0.554073989,,fuway,2011-04-07T05:10:37Z
"C0006E-48X-7, 76.0 cm",,398.792,399.165,398.792,399.165,"C0006E-48X-7, 76.0 cm",,398.792,399.165,398.792,399.165,2.556754229,10.90621265,0.607812341,0.623553844,0.552007674,,fuway,2011-04-07T05:10:37Z
"C0006E-49X-1, 80.0 cm",,401.630,401.630,401.630,401.630,"C0006E-49X-1, 80.0 cm",,401.630,401.630,401.630,401.630,4.78817361,11.8722479,0.571583008,0.544854524,0.49565926,20.3,fuway,2011-04-07T05:10:37Z
"C0006E-49X-2, 63.0 cm",,402.870,402.870,402.870,402.870,"C0006E-49X-2, 63.0 cm",,402.870,402.870,402.870,402.870,5.275755519,11.89845215,0.606619915,0.575438655,0.524654721,20.3,fuway,2011-04-07T05:10:37Z
"C0006E-49X-3, 58.0 cm",,404.230,404.230,404.230,404.230,"C0006E-49X-3, 58.0 cm",,404.230,404.230,404.230,404.230,0.259606426,11.84724492,0.62335386,0.62497423,0.554353136,20.2,fuway,2011-04-07T05:10:37Z
"C0006E-49X-5, 78.0 cm",,405.870,405.870,405.870,405.870,"C0006E-49X-5, 78.0 cm",,405.870,405.870,405.870,405.870,35.24923315,-35.44298589,0.474023938,0.331970507,0.576595716,20.1,fuway,2011-04-07T05:10:38Z
