"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Logical subsection of section","Logical subsection"
"C0006E-3H-7, 0.0 cm",,20.906,21.655,20.906,21.655,"C0006E-3H-7, 23.0 cm",,21.111,21.885,21.111,21.885,C0006E-3H-7,000000000000169700,0.230,KCC,KCC,,,
"C0006E-3H-8, 0.0 cm",,21.111,21.885,21.111,21.885,"C0006E-3H-8, 141.0 cm",,22.369,23.295,22.369,23.295,C0006E-3H-8,000000000000169800,1.410,KCC,KCC,,,
"C0006E-3H-9, 0.0 cm",,22.369,23.295,22.369,23.295,"C0006E-3H-9, 151.0 cm",,23.717,24.805,23.717,24.805,C0006E-3H-9,000000000000169900,1.510,KCC,KCC,"2008-06-10T08:43:40Z 2008-06-10T08:42:27Z--2008-06-10T08:42:27Z Yohei Arakawa Other changed Curated Lenth from 150 to 151cm at 10th June 2008, KCC",,
"C0006E-3H-CC, 0.0 cm",,23.717,24.805,23.717,24.805,"C0006E-3H-CC, 53.0 cm",,24.190,25.335,24.190,25.335,C0006E-3H-CC,000000000000170000,0.530,KCC,KCC,,,
"C0006E-4H-1, 0.0 cm",,24.190,24.190,24.190,24.190,"C0006E-4H-1, 143.5 cm",,25.598,25.625,25.598,25.625,C0006E-4H-1,000000000000170100,1.435,KCC,KCC,,,
"C0006E-4H-2, 0.0 cm",,25.598,25.625,25.598,25.625,"C0006E-4H-2, 141.0 cm",,26.981,27.035,26.981,27.035,C0006E-4H-2,000000000000170200,1.410,KCC,KCC,,,
"C0006E-4H-3, 0.0 cm",,26.981,27.035,26.981,27.035,"C0006E-4H-3, 140.5 cm",,28.359,28.440,28.359,28.440,C0006E-4H-3,000000000000170300,1.405,KCC,KCC,,,
"C0006E-4H-4, 0.0 cm",,28.359,28.440,28.359,28.440,"C0006E-4H-4, 148.0 cm",,29.811,29.920,29.811,29.920,C0006E-4H-4,000000000000170400,1.480,KCC,KCC,,,
"C0006E-4H-5, 0.0 cm",,29.811,29.920,29.811,29.920,"C0006E-4H-5, 23.5 cm",,30.042,30.155,30.042,30.155,C0006E-4H-5,000000000000170500,0.235,KCC,KCC,,,
"C0006E-4H-6, 0.0 cm",,30.042,30.155,30.042,30.155,"C0006E-4H-6, 136.5 cm",,31.381,31.520,31.381,31.520,C0006E-4H-6,000000000000170600,1.365,KCC,KCC,,,
"C0006E-4H-7, 0.0 cm",,31.381,31.520,31.381,31.520,"C0006E-4H-7, 129.5 cm",,32.651,32.815,32.651,32.815,C0006E-4H-7,000000000000170700,1.295,KCC,KCC,,,
"C0006E-4H-CC, 0.0 cm",,32.651,32.815,32.651,32.815,"C0006E-4H-CC, 58.0 cm",,33.220,33.395,33.220,33.395,C0006E-4H-CC,000000000000170800,0.580,KCC,KCC,,,
"C0006E-5H-1, 0.0 cm",,33.220,33.220,33.220,33.220,"C0006E-5H-1, 143.0 cm",,34.621,34.650,34.621,34.650,C0006E-5H-1,000000000000170900,1.430,KCC,KCC,,,
"C0006E-5H-2, 0.0 cm",,34.621,34.650,34.621,34.650,"C0006E-5H-2, 119.0 cm",,35.787,35.840,35.787,35.840,C0006E-5H-2,000000000000171000,1.190,KCC,KCC,,,
"C0006E-5H-3, 0.0 cm",,35.787,35.840,35.787,35.840,"C0006E-5H-3, 21.5 cm",,35.997,36.055,35.997,36.055,C0006E-5H-3,000000000000171100,0.215,KCC,KCC,,,
"C0006E-5H-4, 0.0 cm",,35.997,36.055,35.997,36.055,"C0006E-5H-4, 144.5 cm",,37.413,37.500,37.413,37.500,C0006E-5H-4,000000000000171200,1.445,KCC,KCC,,,
"C0006E-5H-5, 0.0 cm",,37.413,37.500,37.413,37.500,"C0006E-5H-5, 96.5 cm",,38.358,38.465,38.358,38.465,C0006E-5H-5,000000000000171300,0.965,KCC,KCC,,,
"C0006E-5H-CC, 0.0 cm",,38.358,38.465,38.358,38.465,"C0006E-5H-CC, 16.5 cm",,38.520,38.630,38.520,38.630,C0006E-5H-CC,000000000000171400,0.165,KCC,KCC,,,
"C0006E-6H-1, 0.0 cm",,38.520,38.520,38.520,38.520,"C0006E-6H-1, 6.0 cm",,38.580,38.580,38.580,38.580,C0006E-6H-1,000000000000171500,0.060,KCC,KCC,,,
"C0006E-6H-CC, 0.0 cm",,38.580,38.580,38.580,38.580,"C0006E-6H-CC, 11.0 cm",,38.690,38.690,38.690,38.690,C0006E-6H-CC,000000000000171600,0.110,KCC,KCC,,,
"C0006E-7H-1, 0.0 cm",,38.690,38.690,38.690,38.690,"C0006E-7H-1, 140.5 cm",,39.974,40.095,39.974,40.095,C0006E-7H-1,000000000000171700,1.405,KCC,KCC,,,
"C0006E-7H-2, 0.0 cm",,39.974,40.095,39.974,40.095,"C0006E-7H-2, 141.0 cm",,41.263,41.505,41.263,41.505,C0006E-7H-2,000000000000171800,1.410,KCC,KCC,,,
"C0006E-7H-3, 0.0 cm",,41.263,41.505,41.263,41.505,"C0006E-7H-3, 141.0 cm",,42.551,42.915,42.551,42.915,C0006E-7H-3,000000000000171900,1.410,KCC,KCC,"2007-12-30T06:22:25Z 2007-12-30T06:29:27Z--2007-12-30T06:29:27Z Yohei Arakawa Other soopy section",,
"C0006E-7H-4, 0.0 cm",,42.551,42.915,42.551,42.915,"C0006E-7H-4, 24.0 cm",,42.771,43.155,42.771,43.155,C0006E-7H-4,000000000000172000,0.240,KCC,KCC,,,
"C0006E-7H-5, 0.0 cm",,42.771,43.155,42.771,43.155,"C0006E-7H-5, 141.5 cm",,44.064,44.570,44.064,44.570,C0006E-7H-5,000000000000172100,1.415,KCC,KCC,,,
"C0006E-7H-6, 0.0 cm",,44.064,44.570,44.064,44.570,"C0006E-7H-6, 141.0 cm",,45.352,45.980,45.352,45.980,C0006E-7H-6,000000000000172200,1.410,KCC,KCC,,,
"C0006E-7H-7, 0.0 cm",,45.352,45.980,45.352,45.980,"C0006E-7H-7, 141.0 cm",,46.641,47.390,46.641,47.390,C0006E-7H-7,000000000000172300,1.410,KCC,KCC,,,
"C0006E-7H-8, 0.0 cm",,46.641,47.390,46.641,47.390,"C0006E-7H-8, 124.0 cm",,47.774,48.630,47.774,48.630,C0006E-7H-8,000000000000172400,1.240,KCC,KCC,,,
"C0006E-7H-CC, 0.0 cm",,47.774,48.630,47.774,48.630,"C0006E-7H-CC, 45.5 cm",,48.190,49.085,48.190,49.085,C0006E-7H-CC,000000000000172500,0.455,KCC,KCC,,,
"C0006E-8H-1, 0.0 cm",,48.190,48.190,48.190,48.190,"C0006E-8H-1, 139.5 cm",,49.430,49.585,49.430,49.585,C0006E-8H-1,000000000000172600,1.395,KCC,KCC,,,
"C0006E-8H-2, 0.0 cm",,49.430,49.585,49.430,49.585,"C0006E-8H-2, 142.5 cm",,50.696,51.010,50.696,51.010,C0006E-8H-2,000000000000172700,1.425,KCC,KCC,,,
"C0006E-8H-3, 0.0 cm",,50.696,51.010,50.696,51.010,"C0006E-8H-3, 78.0 cm",,51.389,51.790,51.389,51.790,C0006E-8H-3,000000000000172800,0.780,KCC,KCC,,,
"C0006E-8H-4, 0.0 cm",,51.389,51.790,51.389,51.790,"C0006E-8H-4, 24.0 cm",,51.603,52.030,51.603,52.030,C0006E-8H-4,000000000000172900,0.240,KCC,KCC,,,
"C0006E-8H-5, 0.0 cm",,51.603,52.030,51.603,52.030,"C0006E-8H-5, 142.0 cm",,52.865,53.450,52.865,53.450,C0006E-8H-5,000000000000173000,1.420,KCC,KCC,,,
"C0006E-8H-6, 0.0 cm",,52.865,53.450,52.865,53.450,"C0006E-8H-6, 141.5 cm",,54.122,54.865,54.122,54.865,C0006E-8H-6,000000000000173100,1.415,KCC,KCC,,,
"C0006E-8H-7, 0.0 cm",,54.122,54.865,54.122,54.865,"C0006E-8H-7, 141.5 cm",,55.379,56.280,55.379,56.280,C0006E-8H-7,000000000000173200,1.415,KCC,KCC,,,
"C0006E-8H-8, 0.0 cm",,55.379,56.280,55.379,56.280,"C0006E-8H-8, 140.5 cm",,56.628,57.685,56.628,57.685,C0006E-8H-8,000000000000173300,1.405,KCC,KCC,,,
"C0006E-8H-9, 0.0 cm",,56.628,57.685,56.628,57.685,"C0006E-8H-9, 44.5 cm",,57.024,58.130,57.024,58.130,C0006E-8H-9,000000000000173400,0.445,KCC,KCC,,,
"C0006E-8H-CC, 0.0 cm",,57.024,58.130,57.024,58.130,"C0006E-8H-CC, 75.0 cm",,57.690,58.880,57.690,58.880,C0006E-8H-CC,000000000000173500,0.750,KCC,KCC,,,
"C0006E-9H-1, 0.0 cm",,57.690,57.690,57.690,57.690,"C0006E-9H-1, 141.5 cm",,59.094,59.105,59.094,59.105,C0006E-9H-1,000000000000173600,1.415,KCC,KCC,,,
"C0006E-9H-2, 0.0 cm",,59.094,59.105,59.094,59.105,"C0006E-9H-2, 138.5 cm",,60.468,60.490,60.468,60.490,C0006E-9H-2,000000000000173700,1.385,KCC,KCC,,,
"C0006E-9H-3, 0.0 cm",,60.468,60.490,60.468,60.490,"C0006E-9H-3, 58.0 cm",,61.043,61.070,61.043,61.070,C0006E-9H-3,000000000000173800,0.580,KCC,KCC,,,
"C0006E-9H-4, 0.0 cm",,61.043,61.070,61.043,61.070,"C0006E-9H-4, 134.0 cm",,62.372,62.410,62.372,62.410,C0006E-9H-4,000000000000173900,1.340,KCC,KCC,,,
"C0006E-9H-5, 0.0 cm",,62.372,62.410,62.372,62.410,"C0006E-9H-5, 23.0 cm",,62.600,62.640,62.600,62.640,C0006E-9H-5,000000000000174000,0.230,KCC,KCC,,,
"C0006E-9H-6, 0.0 cm",,62.600,62.640,62.600,62.640,"C0006E-9H-6, 134.0 cm",,63.930,63.980,63.930,63.980,C0006E-9H-6,000000000000174100,1.340,KCC,KCC,,,
"C0006E-9H-CC, 0.0 cm",,63.930,63.980,63.930,63.980,"C0006E-9H-CC, 58.5 cm",,64.510,64.565,64.510,64.565,C0006E-9H-CC,000000000000174200,0.585,KCC,KCC,,,
"C0006E-10H-CC, 0.0 cm",,64.510,64.510,64.510,64.510,"C0006E-10H-CC, 16.0 cm",,64.670,64.670,64.670,64.670,C0006E-10H-CC,000000000000175100,0.160,KCC,KCC,,,
"C0006E-11H-1, 0.0 cm",,64.670,64.670,64.670,64.670,"C0006E-11H-1, 141.0 cm",,66.041,66.080,66.041,66.080,C0006E-11H-1,000000000000175200,1.410,KCC,KCC,,,
"C0006E-11H-2, 0.0 cm",,66.041,66.080,66.041,66.080,"C0006E-11H-2, 85.5 cm",,66.872,66.935,66.872,66.935,C0006E-11H-2,000000000000175300,0.855,KCC,KCC,,,
"C0006E-11H-3, 0.0 cm",,66.872,66.935,66.872,66.935,"C0006E-11H-3, 76.4 cm",,67.615,67.699,67.615,67.699,C0006E-11H-3,000000000000175400,0.764,KCC,KCC,,,
"C0006E-11H-4, 0.0 cm",,67.615,67.699,67.615,67.699,"C0006E-11H-4, 21.5 cm",,67.824,67.914,67.824,67.914,C0006E-11H-4,000000000000175500,0.215,KCC,KCC,,,
"C0006E-11H-5, 0.0 cm",,67.824,67.914,67.824,67.914,"C0006E-11H-5, 99.0 cm",,68.787,68.904,68.787,68.904,C0006E-11H-5,000000000000175600,0.990,KCC,KCC,,,
"C0006E-11H-6, 0.0 cm",,68.787,68.904,68.787,68.904,"C0006E-11H-6, 141.5 cm",,70.163,70.319,70.163,70.319,C0006E-11H-6,000000000000175700,1.415,KCC,KCC,,,
"C0006E-11H-7, 0.0 cm",,70.163,70.319,70.163,70.319,"C0006E-11H-7, 101.0 cm",,71.145,71.329,71.145,71.329,C0006E-11H-7,000000000000175800,1.010,KCC,KCC,,,
"C0006E-11H-CC, 0.0 cm",,71.145,71.329,71.145,71.329,"C0006E-11H-CC, 34.5 cm",,71.480,71.674,71.480,71.674,C0006E-11H-CC,000000000000175900,0.345,KCC,KCC,,,
"C0006E-12H-1, 0.0 cm",,71.480,71.480,71.480,71.480,"C0006E-12H-1, 48.0 cm",,71.928,71.960,71.928,71.960,C0006E-12H-1,000000000000176000,0.480,KCC,KCC,,,
"C0006E-12H-2, 0.0 cm",,71.928,71.960,71.928,71.960,"C0006E-12H-2, 34.5 cm",,72.249,72.305,72.249,72.305,C0006E-12H-2,000000000000176100,0.345,KCC,KCC,,,
"C0006E-12H-3, 0.0 cm",,72.249,72.305,72.249,72.305,"C0006E-12H-3, 141.0 cm",,73.564,73.715,73.564,73.715,C0006E-12H-3,000000000000176200,1.410,KCC,KCC,,,
"C0006E-12H-4, 0.0 cm",,73.564,73.715,73.564,73.715,"C0006E-12H-4, 118.0 cm",,74.664,74.895,74.664,74.895,C0006E-12H-4,000000000000176300,1.180,KCC,KCC,,,
"C0006E-12H-5, 0.0 cm",,74.664,74.895,74.664,74.895,"C0006E-12H-5, 141.0 cm",,75.979,76.305,75.979,76.305,C0006E-12H-5,000000000000176400,1.410,KCC,KCC,,,
"C0006E-12H-5, 41.0 cm",,75.046,75.305,75.046,75.305,"C0006E-12H-5, 51.0 cm",,75.140,75.405,75.140,75.405,,,,,,,C0006E-12H-5,V---Voids
"C0006E-12H-5, 63.0 cm",,75.251,75.525,75.251,75.525,"C0006E-12H-5, 77.0 cm",,75.382,75.665,75.382,75.665,,,,,,,C0006E-12H-5,V---Voids
"C0006E-12H-5, 93.0 cm",,75.531,75.825,75.531,75.825,"C0006E-12H-5, 97.0 cm",,75.568,75.865,75.568,75.865,,,,,,,C0006E-12H-5,V---Voids
"C0006E-12H-6, 0.0 cm",,75.979,76.305,75.979,76.305,"C0006E-12H-6, 21.5 cm",,76.179,76.520,76.179,76.520,C0006E-12H-6,000000000000176500,0.215,KCC,KCC,,,
"C0006E-12H-7, 0.0 cm",,76.179,76.520,76.179,76.520,"C0006E-12H-7, 100.5 cm",,77.116,77.525,77.116,77.525,C0006E-12H-7,000000000000176600,1.005,KCC,KCC,,,
"C0006E-12H-8, 0.0 cm",,77.116,77.525,77.116,77.525,"C0006E-12H-8, 62.5 cm",,77.699,78.150,77.699,78.150,C0006E-12H-8,000000000000176700,0.625,KCC,KCC,,,
"C0006E-12H-CC, 0.0 cm",,77.699,78.150,77.699,78.150,"C0006E-12H-CC, 13.0 cm",,77.820,78.280,77.820,78.280,C0006E-12H-CC,000000000000176800,0.130,KCC,KCC,,,
"C0006E-13H-1, 0.0 cm",,77.820,77.820,77.820,77.820,"C0006E-13H-1, 137.5 cm",,79.182,79.195,79.182,79.195,C0006E-13H-1,000000000000176900,1.375,KCC,KCC,,,
"C0006E-13H-CC, 0.0 cm",,79.182,79.195,79.182,79.195,"C0006E-13H-CC, 15.0 cm",,79.330,79.345,79.330,79.345,C0006E-13H-CC,000000000000177000,0.150,KCC,KCC,,,
"C0006E-15X-1, 0.0 cm",,79.330,79.330,79.330,79.330,"C0006E-15X-1, 141.0 cm",,80.740,80.740,80.740,80.740,C0006E-15X-1,000000000000177100,1.410,KCC,KCC,,,
"C0006E-15X-2, 0.0 cm",,80.740,80.740,80.740,80.740,"C0006E-15X-2, 30.5 cm",,81.045,81.045,81.045,81.045,C0006E-15X-2,000000000000177200,0.305,KCC,KCC,,,
"C0006E-15X-3, 0.0 cm",,81.045,81.045,81.045,81.045,"C0006E-15X-3, 71.3 cm",,81.758,81.758,81.758,81.758,C0006E-15X-3,000000000000177300,0.713,KCC,KCC,,,
"C0006E-15X-3, 42.0 cm",,81.465,81.465,81.465,81.465,"C0006E-15X-3, 51.0 cm",,81.555,81.555,81.555,81.555,,,,,,,C0006E-15X-3,V---Voids
"C0006E-15X-4, 0.0 cm",,81.758,81.758,81.758,81.758,"C0006E-15X-4, 21.5 cm",,81.973,81.973,81.973,81.973,C0006E-15X-4,000000000000177400,0.215,KCC,KCC,,,
"C0006E-15X-5, 0.0 cm",,81.973,81.973,81.973,81.973,"C0006E-15X-5, 104.5 cm",,83.018,83.018,83.018,83.018,C0006E-15X-5,000000000000177500,1.045,KCC,KCC,,,
"C0006E-15X-6, 0.0 cm",,83.018,83.018,83.018,83.018,"C0006E-15X-6, 141.0 cm",,84.428,84.428,84.428,84.428,C0006E-15X-6,000000000000177600,1.410,KCC,KCC,,,
"C0006E-15X-6, 70.0 cm",,83.718,83.718,83.718,83.718,"C0006E-15X-6, 79.0 cm",,83.808,83.808,83.808,83.808,,,,,,,C0006E-15X-6,V---Voids
"C0006E-15X-7, 0.0 cm",,84.428,84.428,84.428,84.428,"C0006E-15X-7, 106.5 cm",,85.493,85.493,85.493,85.493,C0006E-15X-7,000000000000177700,1.065,KCC,KCC,,,
"C0006E-15X-7, 31.0 cm",,84.738,84.738,84.738,84.738,"C0006E-15X-7, 54.0 cm",,84.968,84.968,84.968,84.968,,,,,,,C0006E-15X-7,V---Voids
"C0006E-15X-CC, 0.0 cm",,85.493,85.493,85.493,85.493,"C0006E-15X-CC, 15.0 cm",,85.643,85.643,85.643,85.643,C0006E-15X-CC,000000000000177800,0.150,KCC,KCC,,,
"C0006E-16X-1, 0.0 cm",,88.830,88.830,88.830,88.830,"C0006E-16X-1, 128.0 cm",,90.110,90.110,90.110,90.110,C0006E-16X-1,000000000000177900,1.280,KCC,KCC,,,
"C0006E-16X-2, 0.0 cm",,90.110,90.110,90.110,90.110,"C0006E-16X-2, 23.0 cm",,90.340,90.340,90.340,90.340,C0006E-16X-2,000000000000178000,0.230,KCC,KCC,,,
"C0006E-16X-3, 0.0 cm",,90.340,90.340,90.340,90.340,"C0006E-16X-3, 36.0 cm",,90.700,90.700,90.700,90.700,C0006E-16X-3,000000000000178100,0.360,KCC,KCC,,,
"C0006E-16X-CC, 0.0 cm",,90.700,90.700,90.700,90.700,"C0006E-16X-CC, 19.0 cm",,90.890,90.890,90.890,90.890,C0006E-16X-CC,000000000000178200,0.190,KCC,KCC,,,
"C0006E-17X-1, 0.0 cm",,98.330,98.330,98.330,98.330,"C0006E-17X-1, 141.0 cm",,99.740,99.740,99.740,99.740,C0006E-17X-1,000000000000178300,1.410,KCC,KCC,,,
"C0006E-17X-2, 0.0 cm",,99.740,99.740,99.740,99.740,"C0006E-17X-2, 56.0 cm",,100.300,100.300,100.300,100.300,C0006E-17X-2,000000000000178400,0.560,KCC,KCC,,,
"C0006E-17X-3, 0.0 cm",,100.300,100.300,100.300,100.300,"C0006E-17X-3, 25.0 cm",,100.550,100.550,100.550,100.550,C0006E-17X-3,000000000000178500,0.250,KCC,KCC,,,
"C0006E-17X-4, 0.0 cm",,100.550,100.550,100.550,100.550,"C0006E-17X-4, 62.5 cm",,101.175,101.175,101.175,101.175,C0006E-17X-4,000000000000178600,0.625,KCC,KCC,,,
"C0006E-17X-5, 0.0 cm",,101.175,101.175,101.175,101.175,"C0006E-17X-5, 48.0 cm",,101.655,101.655,101.655,101.655,C0006E-17X-5,000000000000178700,0.480,KCC,KCC,,,
"C0006E-17X-CC, 0.0 cm",,101.655,101.655,101.655,101.655,"C0006E-17X-CC, 38.0 cm",,102.035,102.035,102.035,102.035,C0006E-17X-CC,000000000000178800,0.380,KCC,KCC,,,
"C0006E-18X-1, 0.0 cm",,106.330,106.330,106.330,106.330,"C0006E-18X-1, 137.0 cm",,107.700,107.700,107.700,107.700,C0006E-18X-1,000000000000178900,1.370,KCC,KCC,,,
"C0006E-18X-CC, 0.0 cm",,107.700,107.700,107.700,107.700,"C0006E-18X-CC, 34.0 cm",,108.040,108.040,108.040,108.040,C0006E-18X-CC,000000000000179000,0.340,KCC,KCC,,,
"C0006E-19X-1, 0.0 cm",,115.830,115.830,115.830,115.830,"C0006E-19X-1, 109.0 cm",,116.920,116.920,116.920,116.920,C0006E-19X-1,000000000000179100,1.090,KCC,KCC,,,
"C0006E-19X-2, 0.0 cm",,116.920,116.920,116.920,116.920,"C0006E-19X-2, 34.0 cm",,117.260,117.260,117.260,117.260,C0006E-19X-2,000000000000179200,0.340,KCC,KCC,,,
"C0006E-19X-3, 0.0 cm",,117.260,117.260,117.260,117.260,"C0006E-19X-3, 140.5 cm",,118.665,118.665,118.665,118.665,C0006E-19X-3,000000000000179300,1.405,KCC,KCC,,,
"C0006E-19X-4, 0.0 cm",,118.665,118.665,118.665,118.665,"C0006E-19X-4, 109.0 cm",,119.755,119.755,119.755,119.755,C0006E-19X-4,000000000000179400,1.090,KCC,KCC,,,
"C0006E-19X-5, 0.0 cm",,119.755,119.755,119.755,119.755,"C0006E-19X-5, 32.5 cm",,120.080,120.080,120.080,120.080,C0006E-19X-5,000000000000179500,0.325,KCC,KCC,,,
"C0006E-19X-6, 0.0 cm",,120.080,120.080,120.080,120.080,"C0006E-19X-6, 80.0 cm",,120.880,120.880,120.880,120.880,C0006E-19X-6,000000000000179600,0.800,KCC,KCC,,,
"C0006E-19X-CC, 0.0 cm",,120.880,120.880,120.880,120.880,"C0006E-19X-CC, 15.0 cm",,121.030,121.030,121.030,121.030,C0006E-19X-CC,000000000000179700,0.150,KCC,KCC,,,
"C0006E-20X-1, 0.0 cm",,125.330,125.330,125.330,125.330,"C0006E-20X-1, 141.5 cm",,126.745,126.745,126.745,126.745,C0006E-20X-1,000000000000179800,1.415,KCC,KCC,,,
"C0006E-20X-2, 0.0 cm",,126.745,126.745,126.745,126.745,"C0006E-20X-2, 141.5 cm",,128.160,128.160,128.160,128.160,C0006E-20X-2,000000000000179900,1.415,KCC,KCC,,,
"C0006E-20X-3, 0.0 cm",,128.160,128.160,128.160,128.160,"C0006E-20X-3, 143.0 cm",,129.590,129.590,129.590,129.590,C0006E-20X-3,000000000000180000,1.430,KCC,KCC,,,
"C0006E-20X-4, 0.0 cm",,129.590,129.590,129.590,129.590,"C0006E-20X-4, 141.5 cm",,131.005,131.005,131.005,131.005,C0006E-20X-4,000000000000180100,1.415,KCC,KCC,,,
