"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","discrete P-wave analysis, 3rd party; sample::horizontal anisotropy::number","discrete P-wave analysis, 3rd party; sample::transverse anisotropy::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity X [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Y [m/s]::number","discrete P-wave analysis, 3rd party; sample::P-wave velocity Z [m/s]::number","discrete P-wave analysis, 3rd party; sample::registerer","discrete P-wave analysis, 3rd party; sample::registration time-stamp"
"C0006E-48X-1, 45.0 cm",,391.759,391.780,391.759,391.780,"C0006E-48X-1, 45.0 cm",,391.759,391.780,391.759,391.780,0.755743652,3.349870753,1998.029557,2013.186813,1939.529675,fuway,2011-04-06T01:06:59Z
"C0006E-48X-2, 14.0 cm",,392.806,392.880,392.806,392.880,"C0006E-48X-2, 14.0 cm",,392.806,392.880,392.806,392.880,0.281181903,5.376519192,2138.285714,2144.306652,2029.182879,fuway,2011-04-06T01:06:59Z
"C0006E-48X-2, 84.0 cm",,393.473,393.580,393.473,393.580,"C0006E-48X-2, 84.0 cm",,393.473,393.580,393.473,393.580,2.003980332,0.64368303,1922.695738,1961.616162,1929.694727,fuway,2011-04-06T01:06:59Z
"C0006E-48X-3, 53.0 cm",,394.530,394.690,394.530,394.690,"C0006E-48X-3, 53.0 cm",,394.530,394.690,394.530,394.690,1.638960431,4.009093188,2000,2033.050047,1937.269373,fuway,2011-04-06T01:06:59Z
"C0006E-48X-4, 121.0 cm",,396.525,396.785,396.525,396.785,"C0006E-48X-4, 121.0 cm",,396.525,396.785,396.525,396.785,0.542157465,3.875028801,1950.471698,1961.07507,1881.427072,fuway,2011-04-06T01:07:00Z
"C0006E-48X-7, 76.0 cm",,398.792,399.165,398.792,399.165,"C0006E-48X-7, 76.0 cm",,398.792,399.165,398.792,399.165,1.460684504,4.999753105,2063.773251,2094.14025,1977.549111,fuway,2011-04-06T01:07:00Z
"C0006E-49X-1, 80.0 cm",,401.630,401.630,401.630,401.630,"C0006E-49X-1, 80.0 cm",,401.630,401.630,401.630,401.630,2.035404775,4.493516732,2047.518479,2006.263048,1937.81344,fuway,2011-04-06T01:07:00Z
"C0006E-49X-2, 63.0 cm",,402.870,402.870,402.870,402.870,"C0006E-49X-2, 63.0 cm",,402.870,402.870,402.870,402.870,0.25001934,3.204775962,1943.722944,1948.58871,1884.769539,fuway,2011-04-06T01:07:00Z
"C0006E-49X-3, 58.0 cm",,404.230,404.230,404.230,404.230,"C0006E-49X-3, 58.0 cm",,404.230,404.230,404.230,404.230,0.175180935,1.361423267,1834.127741,1837.3436,1810.912512,fuway,2011-04-06T01:07:00Z
"C0006E-49X-5, 78.0 cm",,405.870,405.870,405.870,405.870,"C0006E-49X-5, 78.0 cm",,405.870,405.870,405.870,405.870,6.425066566,8.088145094,2318.594104,2174.259681,2071.794872,fuway,2011-04-06T01:07:00Z
