"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; section::section half::text","impedance analysis; section::formation factor Z derived by impedance analysis::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0014B-2H-7, 37.0 cm",,12.116,12.760,12.116,12.760,"C0014B-2H-7, 37.0 cm",,12.116,12.760,12.116,12.760,working,3.73,fuway,2010-09-23T07:29:07Z
"C0014B-2H-7, 79.0 cm",,12.492,13.180,12.492,13.180,"C0014B-2H-7, 79.0 cm",,12.492,13.180,12.492,13.180,working,3.72,fuway,2010-09-23T07:29:07Z
"C0014B-2H-8, 9.0 cm",,12.735,13.450,12.735,13.450,"C0014B-2H-8, 9.0 cm",,12.735,13.450,12.735,13.450,working,3.11,fuway,2010-09-23T07:29:07Z
"C0014B-2H-8, 41.0 cm",,13.022,13.770,13.022,13.770,"C0014B-2H-8, 41.0 cm",,13.022,13.770,13.022,13.770,working,3.83,fuway,2010-09-23T07:29:07Z
"C0014B-2H-9, 29.0 cm",,13.376,14.165,13.376,14.165,"C0014B-2H-9, 29.0 cm",,13.376,14.165,13.376,14.165,working,4.34,fuway,2010-09-23T07:29:07Z
"C0014B-2H-9, 87.0 cm",,13.896,14.745,13.896,14.745,"C0014B-2H-9, 87.0 cm",,13.896,14.745,13.896,14.745,working,4.1,fuway,2010-09-23T07:29:07Z
"C0014B-2H-10, 15.0 cm",,14.192,15.075,14.192,15.075,"C0014B-2H-10, 15.0 cm",,14.192,15.075,14.192,15.075,working,6.13,fuway,2010-09-23T07:29:07Z
"C0014B-2H-11, 6.0 cm",,14.506,15.425,14.506,15.425,"C0014B-2H-11, 6.0 cm",,14.506,15.425,14.506,15.425,working,3.95,fuway,2010-09-23T07:29:07Z
"C0014B-2H-11, 69.0 cm",,15.072,16.055,15.072,16.055,"C0014B-2H-11, 69.0 cm",,15.072,16.055,15.072,16.055,working,3.27,fuway,2010-09-23T07:29:07Z
"C0014B-2H-12, 23.0 cm",,15.341,16.355,15.341,16.355,"C0014B-2H-12, 23.0 cm",,15.341,16.355,15.341,16.355,working,8.34,fuway,2010-09-23T07:29:07Z
"C0014B-3H-1, 27.0 cm",,16.223,16.270,16.223,16.270,"C0014B-3H-1, 27.0 cm",,16.223,16.270,16.223,16.270,working,4.82,fuway,2010-09-23T07:29:07Z
"C0014B-3H-2, 11.0 cm",,16.785,16.950,16.785,16.950,"C0014B-3H-2, 11.0 cm",,16.785,16.950,16.785,16.950,working,4.27,fuway,2010-09-23T07:29:08Z
"C0014B-3H-3, 32.0 cm",,17.594,17.930,17.594,17.930,"C0014B-3H-3, 32.0 cm",,17.594,17.930,17.594,17.930,working,3.61,fuway,2010-09-23T07:29:08Z
"C0014B-3H-3, 81.0 cm",,17.999,18.420,17.999,18.420,"C0014B-3H-3, 81.0 cm",,17.999,18.420,17.999,18.420,working,4.4,fuway,2010-09-23T07:29:08Z
"C0014B-3H-4, 16.0 cm",,18.297,18.780,18.297,18.780,"C0014B-3H-4, 16.0 cm",,18.297,18.780,18.297,18.780,working,4.35,fuway,2010-09-23T07:29:08Z
"C0014B-3H-4, 45.0 cm",,18.536,19.070,18.536,19.070,"C0014B-3H-4, 45.0 cm",,18.536,19.070,18.536,19.070,working,4.65,fuway,2010-09-23T07:29:08Z
"C0014B-3H-5, 8.0 cm",,19.251,19.935,19.251,19.935,"C0014B-3H-5, 8.0 cm",,19.251,19.935,19.251,19.935,working,5.63,fuway,2010-09-23T07:29:08Z
"C0014B-3H-6, 32.0 cm",,20.597,21.565,20.597,21.565,"C0014B-3H-6, 32.0 cm",,20.597,21.565,20.597,21.565,working,13.58,fuway,2010-09-23T07:29:08Z
"C0014B-3H-7, 21.0 cm",,21.027,22.085,21.027,22.085,"C0014B-3H-7, 21.0 cm",,21.027,22.085,21.027,22.085,working,4.89,fuway,2010-09-23T07:29:08Z
"C0014B-3H-8, 14.0 cm",,21.952,23.205,21.952,23.205,"C0014B-3H-8, 14.0 cm",,21.952,23.205,21.952,23.205,working,6.84,fuway,2010-09-23T07:29:08Z
"C0014B-3H-9, 14.0 cm",,22.960,24.425,22.960,24.425,"C0014B-3H-9, 14.0 cm",,22.960,24.425,22.960,24.425,working,7.24,fuway,2010-09-23T07:29:08Z
"C0014B-3H-10, 49.0 cm",,23.889,25.550,23.889,25.550,"C0014B-3H-10, 49.0 cm",,23.889,25.550,23.889,25.550,working,3.95,fuway,2010-09-23T07:29:07Z
"C0014B-3H-11, 61.0 cm",,24.455,26.235,24.455,26.235,"C0014B-3H-11, 61.0 cm",,24.455,26.235,24.455,26.235,working,8.37,fuway,2010-09-23T07:29:07Z
"C0014B-3H-CC, 8.0 cm",,25.285,27.240,25.285,27.240,"C0014B-3H-CC, 8.0 cm",,25.285,27.240,25.285,27.240,working,15.56,fuway,2010-09-23T07:29:08Z
"C0014B-4H-1, 28.0 cm",,25.761,25.780,25.761,25.780,"C0014B-4H-1, 28.0 cm",,25.761,25.780,25.761,25.780,working,5.56,fuway,2010-09-23T07:29:08Z
"C0014B-4H-2, 67.0 cm",,26.651,26.735,26.651,26.735,"C0014B-4H-2, 67.0 cm",,26.651,26.735,26.651,26.735,working,8.42,kidoyo,2010-09-26T21:15:52Z
"C0014B-4H-2, 125.0 cm",,27.192,27.315,27.192,27.315,"C0014B-4H-2, 125.0 cm",,27.192,27.315,27.192,27.315,working,6.1,kidoyo,2010-09-26T21:15:52Z
"C0014B-4H-3, 85.0 cm",,28.129,28.320,28.129,28.320,"C0014B-4H-3, 85.0 cm",,28.129,28.320,28.129,28.320,working,9.27,kidoyo,2010-09-26T21:15:52Z
"C0014B-4H-4, 100.0 cm",,29.583,29.880,29.583,29.880,"C0014B-4H-4, 100.0 cm",,29.583,29.880,29.583,29.880,working,4.92,kidoyo,2010-09-26T21:15:52Z
"C0014B-4H-5, 30.0 cm",,30.073,30.405,30.073,30.405,"C0014B-4H-5, 30.0 cm",,30.073,30.405,30.073,30.405,working,6.41,fuway,2010-09-23T07:29:08Z
"C0014B-4H-6, 83.0 cm",,30.973,31.370,30.973,31.370,"C0014B-4H-6, 83.0 cm",,30.973,31.370,30.973,31.370,working,4.88,fuway,2010-09-23T07:29:08Z
"C0014B-4H-7, 8.0 cm",,31.569,32.010,31.569,32.010,"C0014B-4H-7, 8.0 cm",,31.569,32.010,31.569,32.010,working,6.75,fuway,2010-09-23T07:29:08Z
"C0014B-4H-8, 51.0 cm",,33.285,33.850,33.285,33.850,"C0014B-4H-8, 51.0 cm",,33.285,33.850,33.285,33.850,working,8.03,kidoyo,2010-09-26T21:15:52Z
"C0014B-4H-9, 31.0 cm",,34.413,35.060,34.413,35.060,"C0014B-4H-9, 31.0 cm",,34.413,35.060,34.413,35.060,working,5.71,fuway,2010-09-23T07:29:08Z
"C0014B-5H-1, 10.0 cm",,35.092,35.100,35.092,35.100,"C0014B-5H-1, 10.0 cm",,35.092,35.100,35.092,35.100,working,6.23,kidoyo,2010-09-26T22:20:51Z
"C0014B-5H-2, 24.0 cm",,35.365,35.395,35.365,35.395,"C0014B-5H-2, 24.0 cm",,35.365,35.395,35.365,35.395,working,5.38,fuway,2010-09-23T07:29:09Z
"C0014B-5H-3, 73.0 cm",,36.164,36.260,36.164,36.260,"C0014B-5H-3, 73.0 cm",,36.164,36.260,36.164,36.260,working,4.8,fuway,2010-09-23T07:29:09Z
"C0014B-5H-4, 91.0 cm",,37.217,37.400,37.217,37.400,"C0014B-5H-4, 91.0 cm",,37.217,37.400,37.217,37.400,working,4,fuway,2010-09-23T07:29:09Z
"C0014B-5H-5, 71.0 cm",,38.321,38.595,38.321,38.595,"C0014B-5H-5, 71.0 cm",,38.321,38.595,38.321,38.595,working,4.92,fuway,2010-09-23T07:29:09Z
"C0014B-5H-6, 35.0 cm",,39.267,39.620,39.267,39.620,"C0014B-5H-6, 35.0 cm",,39.267,39.620,39.267,39.620,working,6.61,fuway,2010-09-23T07:29:09Z
"C0014B-5H-11, 48.0 cm",,39.785,40.180,39.785,40.180,"C0014B-5H-11, 48.0 cm",,39.785,40.180,39.785,40.180,working,4.09,kidoyo,2010-09-26T21:15:52Z
"C0014B-5H-12, 23.0 cm",,40.371,40.815,40.371,40.815,"C0014B-5H-12, 23.0 cm",,40.371,40.815,40.371,40.815,working,3.62,fuway,2010-09-23T07:29:09Z
"C0014B-5H-12, 43.0 cm",,40.556,41.015,40.556,41.015,"C0014B-5H-12, 43.0 cm",,40.556,41.015,40.556,41.015,working,3.48,fuway,2010-09-23T07:29:09Z
"C0014B-5H-12, 76.0 cm",,40.861,41.345,40.861,41.345,"C0014B-5H-12, 76.0 cm",,40.861,41.345,40.861,41.345,working,3.11,fuway,2010-09-23T07:29:09Z
"C0014B-5H-13, 33.0 cm",,41.295,41.815,41.295,41.815,"C0014B-5H-13, 33.0 cm",,41.295,41.815,41.295,41.815,working,5.38,fuway,2010-09-23T07:29:09Z
"C0014B-5H-14, 25.0 cm",,42.237,42.835,42.237,42.835,"C0014B-5H-14, 25.0 cm",,42.237,42.835,42.237,42.835,working,12.04,kidoyo,2010-09-26T21:15:52Z
"C0014B-5H-15, 38.0 cm",,43.535,44.240,43.535,44.240,"C0014B-5H-15, 38.0 cm",,43.535,44.240,43.535,44.240,working,7.95,kidoyo,2010-09-26T21:15:52Z
