"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","particle size analysis; sample::mean grain size: organic matter and CaCO3 removed [µm]::number","particle size analysis; sample::registerer","particle size analysis; sample::registration time-stamp"
"C0014B-3H-8, 50.5 cm",,22.254,23.570,22.254,23.570,"C0014B-3H-8, 50.5 cm",,22.254,23.570,22.254,23.570,196.649,nishimuram,2010-10-01T17:44:56Z
"C0014B-3H-10, 25.5 cm",,23.695,25.315,23.695,25.315,"C0014B-3H-10, 25.5 cm",,23.695,25.315,23.695,25.315,58.9018,nishimuram,2010-10-01T17:44:55Z
"C0014B-3H-11, 50.5 cm",,24.368,26.130,24.368,26.130,"C0014B-3H-11, 50.5 cm",,24.368,26.130,24.368,26.130,41.0869,nishimuram,2010-10-01T17:44:56Z
"C0014B-4H-1, 30.5 cm",,25.784,25.805,25.784,25.805,"C0014B-4H-1, 30.5 cm",,25.784,25.805,25.784,25.805,334.366,nishimuram,2010-10-01T17:44:56Z
"C0014B-4H-2, 72.5 cm",,26.703,26.790,26.703,26.790,"C0014B-4H-2, 72.5 cm",,26.703,26.790,26.703,26.790,293.363,nishimuram,2010-10-01T17:44:56Z
"C0014B-4H-3, 85.5 cm",,28.134,28.325,28.134,28.325,"C0014B-4H-3, 85.5 cm",,28.134,28.325,28.134,28.325,275.349,nishimuram,2010-10-01T17:44:56Z
"C0014B-4H-4, 105.5 cm",,29.635,29.935,29.635,29.935,"C0014B-4H-4, 105.5 cm",,29.635,29.935,29.635,29.935,153.718,nishimuram,2010-10-01T17:44:56Z
"C0014B-4H-7, 30.5 cm",,31.779,32.235,31.779,32.235,"C0014B-4H-7, 30.5 cm",,31.779,32.235,31.779,32.235,17.055,nishimuram,2010-10-01T17:44:57Z
"C0014B-4H-8, 45.5 cm",,33.233,33.795,33.233,33.795,"C0014B-4H-8, 45.5 cm",,33.233,33.795,33.233,33.795,384.083,nishimuram,2010-10-01T17:44:57Z
"C0014B-5H-11, 30.5 cm",,39.623,40.005,39.623,40.005,"C0014B-5H-11, 30.5 cm",,39.623,40.005,39.623,40.005,107.479,nishimuram,2010-10-01T17:44:57Z
"C0014B-5H-12, 35.5 cm",,40.487,40.940,40.487,40.940,"C0014B-5H-12, 35.5 cm",,40.487,40.940,40.487,40.940,84.1479,nishimuram,2010-10-01T17:44:57Z
"C0014B-5H-13, 80.5 cm",,41.734,42.290,41.734,42.290,"C0014B-5H-13, 80.5 cm",,41.734,42.290,41.734,42.290,255.845,nishimuram,2010-10-01T17:44:57Z
"C0014B-5H-15, 20.5 cm",,43.373,44.065,43.373,44.065,"C0014B-5H-15, 20.5 cm",,43.373,44.065,43.373,44.065,242.594,nishimuram,2010-10-01T17:44:57Z
