"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::viscoelasticity: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0001E-6H-5, 103.5 cm",,46.994,47.370,46.994,47.370,"C0001E-6H-5, 103.5 cm",,46.994,47.370,46.994,47.370,whole-round,62.3,fujikit,2008-02-25T13:54:57Z,"either half",48.7,77.4,fujikit,2008-02-25T13:35:14Z
"C0001E-6H-8, 105.5 cm",,50.969,51.650,50.969,51.650,"C0001E-6H-8, 105.5 cm",,50.969,51.650,50.969,51.650,whole-round,50.5,fujikit,2008-02-25T13:54:58Z,"either half",47.4,74.8,fujikit,2008-02-25T13:35:14Z
"C0001E-7H-2, 104.5 cm",,53.742,54.045,53.742,54.045,"C0001E-7H-2, 104.5 cm",,53.742,54.045,53.742,54.045,whole-round,44.1,fujikit,2008-02-25T13:54:58Z,"either half",30.7,53.4,fujikit,2008-02-25T13:35:15Z
"C0001E-7H-5, 28.5 cm",,55.651,56.225,55.651,56.225,"C0001E-7H-5, 28.5 cm",,55.651,56.225,55.651,56.225,whole-round,50.5,fujikit,2008-02-25T13:54:58Z,"either half",36.7,68.1,fujikit,2008-02-25T13:35:15Z
"C0001E-7H-7, 33.5 cm",,57.123,57.905,57.123,57.905,"C0001E-7H-7, 33.5 cm",,57.123,57.905,57.123,57.905,whole-round,55.4,fujikit,2008-02-25T13:54:58Z,"either half",43.4,88.1,fujikit,2008-02-25T13:35:15Z
"C0001E-7H-9, 103.5 cm",,59.190,60.265,59.190,60.265,"C0001E-7H-9, 103.5 cm",,59.190,60.265,59.190,60.265,whole-round,65.2,fujikit,2008-02-25T13:54:58Z,"either half",64.7,94.1,fujikit,2008-02-25T13:35:15Z
"C0001E-8H-2, 105.5 cm",,63.279,63.600,63.279,63.600,"C0001E-8H-2, 105.5 cm",,63.279,63.600,63.279,63.600,whole-round,66.2,fujikit,2008-02-25T13:54:58Z,"either half",30,60.7,fujikit,2008-02-25T13:35:15Z
"C0001E-8H-6, 104.5 cm",,65.928,66.640,65.928,66.640,"C0001E-8H-6, 104.5 cm",,65.928,66.640,65.928,66.640,whole-round,98.1,fujikit,2008-02-25T13:54:58Z,"either half",58.1,81.4,fujikit,2008-02-25T13:35:15Z
"C0001E-8H-8, 96.5 cm",,68.430,69.510,68.430,69.510,"C0001E-8H-8, 96.5 cm",,68.430,69.510,68.430,69.510,whole-round,96.6,fujikit,2008-02-25T13:54:58Z,"either half",49.4,70.1,fujikit,2008-02-25T13:35:16Z
"C0001E-9H-2, 94.5 cm",,72.740,72.955,72.740,72.955,"C0001E-9H-2, 94.5 cm",,72.740,72.955,72.740,72.955,whole-round,79.5,fujikit,2008-02-25T13:54:59Z,"either half",58.7,74.1,fujikit,2008-02-25T13:35:16Z
"C0001E-9H-5, 85.5 cm",,75.370,75.850,75.370,75.850,"C0001E-9H-5, 85.5 cm",,75.370,75.850,75.370,75.850,whole-round,85.8,fujikit,2008-02-25T13:54:59Z,"either half",70.7,85.4,fujikit,2008-02-25T13:35:16Z
"C0001E-9H-7, 99.5 cm",,78.069,78.820,78.069,78.820,"C0001E-9H-7, 99.5 cm",,78.069,78.820,78.069,78.820,whole-round,61.3,fujikit,2008-02-25T13:54:59Z,"either half",58.7,77.4,fujikit,2008-02-25T13:35:16Z
"C0001E-10H-2, 92.5 cm",,82.208,82.430,82.208,82.430,"C0001E-10H-2, 92.5 cm",,82.208,82.430,82.208,82.430,whole-round,62.3,fujikit,2008-02-25T13:54:54Z,"either half",48,72.1,fujikit,2008-02-25T13:35:11Z
"C0001E-10H-5, 96.5 cm",,84.968,85.480,84.968,85.480,"C0001E-10H-5, 96.5 cm",,84.968,85.480,84.968,85.480,whole-round,116.7,fujikit,2008-02-25T13:54:55Z,"either half",90.1,110.8,fujikit,2008-02-25T13:35:11Z
"C0001E-10H-8, 114.0 cm",,87.718,88.520,87.718,88.520,"C0001E-10H-8, 114.0 cm",,87.718,88.520,87.718,88.520,whole-round,118.7,fujikit,2008-02-25T13:54:55Z,"either half",114,135.1,fujikit,2008-02-25T13:35:11Z
"C0001E-11H-2, 109.0 cm",,91.914,92.100,91.914,92.100,"C0001E-11H-2, 109.0 cm",,91.914,92.100,91.914,92.100,whole-round,82.4,fujikit,2008-02-25T13:54:55Z,"either half",51.5,122.6,fujikit,2008-02-25T13:35:11Z
"C0001E-11H-5, 90.0 cm",,94.338,94.720,94.338,94.720,"C0001E-11H-5, 90.0 cm",,94.338,94.720,94.338,94.720,whole-round,106.4,fujikit,2008-02-25T13:54:55Z,"either half",55.4,91.9,fujikit,2008-02-25T13:35:11Z
"C0001E-11H-8, 87.5 cm",,98.267,98.965,98.267,98.965,"C0001E-11H-8, 87.5 cm",,98.267,98.965,98.267,98.965,whole-round,67.2,fujikit,2008-02-25T13:54:55Z,"either half",53.4,91.9,fujikit,2008-02-25T13:35:11Z
"C0001E-12H-3, 103.5 cm",,102.630,102.935,102.630,102.935,"C0001E-12H-3, 103.5 cm",,102.630,102.935,102.630,102.935,whole-round,153.5,fujikit,2008-02-25T13:54:55Z,"either half",139.9,162,fujikit,2008-02-25T13:35:12Z
"C0001E-12H-6, 32.5 cm",,104.577,105.050,104.577,105.050,"C0001E-12H-6, 32.5 cm",,104.577,105.050,104.577,105.050,whole-round,146.2,fujikit,2008-02-25T13:54:55Z,"either half",135.1,150.5,fujikit,2008-02-25T13:35:12Z
"C0001E-12H-8, 102.5 cm",,107.914,108.675,107.914,108.675,"C0001E-12H-8, 102.5 cm",,107.914,108.675,107.914,108.675,whole-round,135.9,fujikit,2008-02-25T13:54:55Z,"either half",95.7,126.4,fujikit,2008-02-25T13:35:12Z
"C0001E-13H-2, 101.5 cm",,110.801,111.020,110.801,111.020,"C0001E-13H-2, 101.5 cm",,110.801,111.020,110.801,111.020,whole-round,99.6,fujikit,2008-02-25T13:54:56Z,"either half",90.9,114.9,fujikit,2008-02-25T13:35:12Z
"C0001E-13H-5, 95.5 cm",,113.361,113.835,113.361,113.835,"C0001E-13H-5, 95.5 cm",,113.361,113.835,113.361,113.835,whole-round,138.8,fujikit,2008-02-25T13:54:56Z,"either half",73.6,110.1,fujikit,2008-02-25T13:35:12Z
"C0001E-13H-7, 95.5 cm",,116.022,116.760,116.022,116.760,"C0001E-13H-7, 95.5 cm",,116.022,116.760,116.022,116.760,whole-round,131,fujikit,2008-02-25T13:54:56Z,"either half",104.4,131.2,fujikit,2008-02-25T13:35:12Z
