"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core curated","Core curatorial comment","Core number of sections"
,C0001E;51.600,51.600,,,51.600,,C0001E;61.100,61.100,,,61.100,C0001E-7H,2007-11-20T08:00:00Z,10.75,113.16,"CAB 71.12/66.04",,,
"C0001E-8H-1, 0.0 cm",,61.100,61.100,61.100,61.100,"C0001E-8H-CC, 50.5 cm",,70.600,72.000,70.600,72.000,,,,,,C0001E-8H,"2007-11-20T10:30:01Z--2007-11-20T10:30:01Z Hirano, S. Expanding Core ",10
,C0001E;61.100,61.100,,,61.100,,C0001E;70.600,70.600,,,70.600,C0001E-8H,2007-11-20T10:00:00Z,10.93,115.05,"CAB 71.12/66.04",,,
"C0001E-9H-1, 0.0 cm",,70.600,70.600,70.600,70.600,"C0001E-9H-CC, 34.0 cm",,80.100,81.055,80.100,81.055,,,,,,C0001E-9H,,9
,C0001E;70.600,70.600,,,70.600,,C0001E;80.100,80.100,,,80.100,C0001E-9H,2007-11-20T11:28:00Z,10.48,110.32,"CAB 71.12/66.04",,,
"C0001E-10H-1, 0.0 cm",,80.100,80.100,80.100,80.100,"C0001E-10H-CC, 28.5 cm",,89.600,90.600,89.600,90.600,,,,,,C0001E-10H,,10
,C0001E;80.100,80.100,,,80.100,,C0001E;89.600,89.600,,,89.600,C0001E-10H,2007-11-20T13:11:00Z,10.53,110.84,"CAB 71.12/66.04",,,
"C0001E-11H-1, 0.0 cm",,89.600,89.600,89.600,89.600,"C0001E-11H-CC, 31.5 cm",,99.100,99.865,99.100,99.865,,,,,,C0001E-11H,,9
,C0001E;89.600,89.600,,,89.600,,C0001E;99.100,99.100,,,99.100,C0001E-11H,2007-11-20T15:50:00Z,10.29,108.32,"CAB 71.12/66.04",,,
"C0001E-12H-1, 0.0 cm",,99.100,99.100,99.100,99.100,"C0001E-12H-CC, 26.0 cm",,108.600,109.420,108.600,109.420,,,,,,C0001E-12H,,9
,C0001E;99.100,99.100,,,99.100,,C0001E;108.600,108.600,,,108.600,C0001E-12H,2007-11-20T17:56:00Z,10.34,108.84,"CAB 71.12/66.04",,,
"C0001E-13H-1, 0.0 cm",,108.600,108.600,108.600,108.600,"C0001E-13H-CC, 30.0 cm",,118.100,119.045,118.100,119.045,,,,,,C0001E-13H,,9
,C0001E;108.600,108.600,,,108.600,,C0001E;118.100,118.100,,,118.100,C0001E-13H,2007-11-20T19:25:00Z,10.47,110.21,"CAB 71.12/66.04",,,
,C0001E;118.100,118.100,,,118.100,,C0001E;127.600,127.600,,,127.600,C0001E-14H,2007-11-20T19:53:51Z,,,"CAB 71.12/66.04",,,
