"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp","superconducting rock magnetometer comment::comment on measurement::text","superconducting rock magnetometer comment::registerer","superconducting rock magnetometer comment::registration time-stamp","superconducting rock magnetometer::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer::magnetic intensity [A/m]::number","superconducting rock magnetometer::magnetic inclination [degree]::number","superconducting rock magnetometer::magnetic declination [degree]::number","superconducting rock magnetometer::registerer","superconducting rock magnetometer::registration time-stamp"
"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,"C0024D-1H-1, 15.0 cm",,7.141,7.150,7.141,7.150,,,,,,,,,,,20,0.0093447,-33.91,120.58,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,,,,,,,,,,,0,0.03533,-27.58,130.72,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,,,,,,,,,,,5,0.028716,-30.97,125.38,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,,,,,,,,,,,10,0.01913,-34.00,126.81,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,"C0024D-1H-1, 20.0 cm",,7.187,7.200,7.187,7.200,,,,,,,,,,,20,0.0096952,-32.46,128.37,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,,,,,,,,,,,0,0.036352,-26.44,135.81,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,,,,,,,,,,,5,0.029534,-30.52,133.89,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,,,,,,,,,,,10,0.020124,-32.55,136.62,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,"C0024D-1H-1, 25.0 cm",,7.234,7.250,7.234,7.250,,,,,,,,,,,20,0.010049,-31.96,139.59,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,,,,,,,,,,,0,0.033035,-26.45,144.29,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,,,,,,,,,,,5,0.027118,-33.11,143.38,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,,,,,,,,,,,10,0.018934,-35.34,146.91,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,"C0024D-1H-1, 30.0 cm",,7.281,7.300,7.281,7.300,,,,,,,,,,,20,0.009739,-33.80,151.88,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,,,,,,,,,,,0,0.031361,-25.16,141.85,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,,,,,,,,,,,5,0.027071,-34.04,144.93,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,,,,,,,,,,,10,0.018917,-36.97,149.27,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,"C0024D-1H-1, 35.0 cm",,7.328,7.350,7.328,7.350,,,,,,,,,,,20,0.0097169,-35.61,154.98,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,,,,,,,,,,,0,0.033378,-20.67,131.06,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,,,,,,,,,,,5,0.029989,-31.23,132.38,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,,,,,,,,,,,10,0.021091,-34.69,134.96,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,"C0024D-1H-1, 40.0 cm",,7.375,7.400,7.375,7.400,,,,,,,,,,,20,0.010656,-34.81,136.82,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,,,,,,,,,,,0,0.030497,-20.08,129.10,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,,,,,,,,,,,5,0.028476,-30.99,131.31,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,,,,,,,,,,,10,0.020311,-34.44,134.89,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,"C0024D-1H-1, 45.0 cm",,7.421,7.450,7.421,7.450,,,,,,,,,,,20,0.010314,-34.93,138.46,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,,,,,,,,,,,0,0.026799,-17.66,178.76,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,,,,,,,,,,,5,0.027438,-33.12,185.96,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,,,,,,,,,,,10,0.021248,-34.95,197.66,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,"C0024D-1H-1, 50.0 cm",,7.468,7.500,7.468,7.500,,,,,,,,,,,20,0.012955,-31.22,213.19,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,,,,,,,,,,,0,0.029649,-26.61,177.37,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,,,,,,,,,,,5,0.025692,-41.17,170.64,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,,,,,,,,,,,10,0.018608,-45.64,177.98,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,"C0024D-1H-1, 55.0 cm",,7.515,7.550,7.515,7.550,,,,,,,,,,,20,0.010345,-45.14,192.93,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,,,,,,,,,,,0,0.024728,-31.47,137.50,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,,,,,,,,,,,5,0.024291,-33.40,134.13,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,,,,,,,,,,,10,0.017306,-35.88,136.72,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,"C0024D-1H-1, 60.0 cm",,7.562,7.600,7.562,7.600,,,,,,,,,,,20,0.0092261,-34.39,140.01,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,,,,,,,,,,,0,0.022877,-24.18,131.37,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,,,,,,,,,,,5,0.021801,-27.36,131.90,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,,,,,,,,,,,10,0.015632,-29.62,137.55,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,"C0024D-1H-1, 65.0 cm",,7.609,7.650,7.609,7.650,,,,,,,,,,,20,0.0085263,-27.41,141.53,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,,,,,,,,,,,0,0.01635,-22.47,148.88,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,,,,,,,,,,,5,0.014802,-26.50,146.93,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,,,,,,,,,,,10,0.01139,-27.41,151.55,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,"C0024D-1H-1, 70.0 cm",,7.656,7.700,7.656,7.700,,,,,,,,,,,20,0.0066964,-23.64,154.38,archive,fujiharaa,2019-03-23T03:36:39Z,,,,,,,,,
"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,,,,,,,,,,,0,0.020683,-44.75,238.79,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,,,,,,,,,,,5,0.0042602,-35.22,148.75,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,,,,,,,,,,,10,0.0027843,-34.47,148.47,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,"C0024D-1H-2, 0.0 cm",,7.674,7.720,7.674,7.720,,,,,,,,,,,20,0.00099845,-31.10,149.66,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,,,,,,,,,,,0,0.020375,-77.56,229.11,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,,,,,,,,,,,5,0.01158,-29.38,141.17,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,,,,,,,,,,,10,0.0072864,-32.97,148.45,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,"C0024D-1H-2, 5.0 cm",,7.721,7.770,7.721,7.770,,,,,,,,,,,20,0.003318,-25.82,158.68,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,,,,,,,,,,,0,0.01473,-52.52,125.05,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,,,,,,,,,,,5,0.012494,-33.83,141.09,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,,,,,,,,,,,10,0.0079975,-40.31,149.76,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,"C0024D-1H-2, 10.0 cm",,7.768,7.820,7.768,7.820,,,,,,,,,,,20,0.0036043,-31.57,160.58,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,,,,,,,,,,,0,0.01791,-22.88,158.26,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,,,,,,,,,,,5,0.015532,-26.40,158.46,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,,,,,,,,,,,10,0.010217,-30.67,163.11,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,"C0024D-1H-2, 15.0 cm",,7.815,7.870,7.815,7.870,,,,,,,,,,,20,0.0047836,-25.52,174.32,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,,,,,,,,,,,0,0.027514,-15.40,164.64,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,,,,,,,,,,,5,0.023304,-20.92,164.41,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,,,,,,,,,,,10,0.016066,-22.86,168.38,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,"C0024D-1H-2, 20.0 cm",,7.862,7.920,7.862,7.920,,,,,,,,,,,20,0.0083461,-18.96,173.56,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,,,,,,,,,,,0,0.025251,-20.27,168.17,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,,,,,,,,,,,5,0.022229,-27.07,166.97,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,,,,,,,,,,,10,0.015688,-28.51,171.68,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,"C0024D-1H-2, 25.0 cm",,7.908,7.970,7.908,7.970,,,,,,,,,,,20,0.0085441,-24.69,176.45,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,,,,,,,,,,,0,0.020538,-25.10,164.41,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,,,,,,,,,,,5,0.019302,-34.31,165.94,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,,,,,,,,,,,10,0.014068,-35.70,172.76,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,"C0024D-1H-2, 30.0 cm",,7.955,8.020,7.955,8.020,,,,,,,,,,,20,0.0076465,-31.17,179.65,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,,,,,,,,,,,0,0.018211,-24.64,157.66,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,,,,,,,,,,,5,0.018842,-38.49,162.10,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,,,,,,,,,,,10,0.013579,-41.82,167.83,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,"C0024D-1H-2, 35.0 cm",,8.002,8.070,8.002,8.070,,,,,,,,,,,20,0.007024,-37.90,173.42,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 40.0 cm",,8.049,8.120,8.049,8.120,"C0024D-1H-2, 40.0 cm",,8.049,8.120,8.049,8.120,,,,,,,,,,,0,0.017637,-21.73,154.95,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
"C0024D-1H-2, 40.0 cm",,8.049,8.120,8.049,8.120,"C0024D-1H-2, 40.0 cm",,8.049,8.120,8.049,8.120,,,,,,,,,,,5,0.019117,-37.77,157.22,archive,fujiharaa,2019-03-23T03:36:40Z,,,,,,,,,
