"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::comment on measurement::text","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::comment on measurement::text","shear strength; section::registerer","shear strength; section::registration time-stamp"
"C0024D-9X-4, 138.0 cm",,74.500,74.500,74.500,74.500,"C0024D-9X-4, 138.0 cm",,74.500,74.500,74.500,74.500,working,56.41,"coarse mud, lots of cracks",konnos,2019-03-30T21:15:03Z,,,,,
"C0024D-9X-5, 121.0 cm",,75.735,75.735,75.735,75.735,"C0024D-9X-5, 121.0 cm",,75.735,75.735,75.735,75.735,working,115.27,"sandy silt",konnos,2019-03-30T21:15:03Z,,,,,
"C0024D-9X-6, 136.0 cm",,77.295,77.295,77.295,77.295,"C0024D-9X-6, 136.0 cm",,77.295,77.295,77.295,77.295,working,39.24,sand,konnos,2019-03-30T21:15:16Z,,,,,
"C0024D-9X-7, 74.0 cm",,78.080,78.080,78.080,78.080,"C0024D-9X-7, 74.0 cm",,78.080,78.080,78.080,78.080,working,59.84,sand,konnos,2019-03-30T21:15:16Z,,,,,
"C0024D-9X-8, 40.5 cm",,79.150,79.150,79.150,79.150,"C0024D-9X-8, 40.5 cm",,79.150,79.150,79.150,79.150,working,64.75,"sandy silt",konnos,2019-03-30T21:15:17Z,,,,,
"C0024D-10X-1, 59.0 cm",,81.090,81.090,81.090,81.090,"C0024D-10X-1, 59.0 cm",,81.090,81.090,81.090,81.090,working,40.22,"mud, cracks",konnos,2019-03-30T21:14:38Z,,,,,
"C0024D-10X-2, 28.0 cm",,81.505,81.505,81.505,81.505,"C0024D-10X-2, 28.0 cm",,81.505,81.505,81.505,81.505,working,44.64,"sandy silt",konnos,2019-03-30T21:14:38Z,,,,,
"C0024D-10X-3, 111.0 cm",,83.735,83.735,83.735,83.735,"C0024D-10X-3, 111.0 cm",,83.735,83.735,83.735,83.735,working,71.61,"sandy silt",konnos,2019-03-30T21:14:39Z,,,,,
"C0024D-10X-4, 58.0 cm",,84.610,84.610,84.610,84.610,"C0024D-10X-4, 58.0 cm",,84.610,84.610,84.610,84.610,working,104.48,"sandy silt/mud",konnos,2019-03-30T21:14:39Z,,,,,
"C0024D-10X-6, 7.0 cm",,84.960,84.960,84.960,84.960,"C0024D-10X-6, 7.0 cm",,84.960,84.960,84.960,84.960,working,63.77,"sandy silt",konnos,2019-03-30T21:14:39Z,,,,,
"C0024D-10X-7, 133.0 cm",,87.620,87.620,87.620,87.620,"C0024D-10X-7, 133.0 cm",,87.620,87.620,87.620,87.620,working,128.51,"gray ash layer, cracks",konnos,2019-03-30T21:14:40Z,,,,,
"C0024D-10X-8, 13.0 cm",,87.825,87.825,87.825,87.825,"C0024D-10X-8, 13.0 cm",,87.825,87.825,87.825,87.825,working,53.96,"sandy silt, cracks",konnos,2019-03-30T21:14:40Z,,,,,
"C0024D-11X-1, 34.0 cm",,90.340,90.340,90.340,90.340,"C0024D-11X-1, 34.0 cm",,90.340,90.340,90.340,90.340,working,40.47,mud,konnos,2019-03-30T21:14:41Z,,,,,
"C0024D-11X-2, 121.0 cm",,92.180,92.180,92.180,92.180,"C0024D-11X-2, 121.0 cm",,92.180,92.180,92.180,92.180,working,38.75,"sand, cracks",konnos,2019-03-30T21:14:41Z,,,,,
"C0024D-11X-4, 23.0 cm",,92.725,92.725,92.725,92.725,"C0024D-11X-4, 23.0 cm",,92.725,92.725,92.725,92.725,working,29.43,"mud, cracks",konnos,2019-03-30T21:14:41Z,,,,,
"C0024D-11X-5, 54.0 cm",,93.735,93.735,93.735,93.735,"C0024D-11X-5, 54.0 cm",,93.735,93.735,93.735,93.735,working,46.6,mud,konnos,2019-03-30T21:14:42Z,,,,,
"C0024D-11X-6, 81.0 cm",,95.315,95.315,95.315,95.315,"C0024D-11X-6, 81.0 cm",,95.315,95.315,95.315,95.315,working,58.86,mud,konnos,2019-03-30T21:14:42Z,,,,,
"C0024D-11X-7, 128.0 cm",,97.190,97.190,97.190,97.190,"C0024D-11X-7, 128.0 cm",,97.190,97.190,97.190,97.190,working,83.39,"sandy silt",konnos,2019-03-30T21:14:42Z,,,,,
"C0024D-11X-8, 13.0 cm",,97.445,97.445,97.445,97.445,"C0024D-11X-8, 13.0 cm",,97.445,97.445,97.445,97.445,working,122.63,"sandy silt",konnos,2019-03-30T21:14:43Z,,,,,
"C0024D-12X-1, 122.0 cm",,100.720,100.720,100.720,100.720,"C0024D-12X-1, 122.0 cm",,100.720,100.720,100.720,100.720,working,34.34,SAND,konnos,2019-03-30T21:14:43Z,,,,,
"C0024D-12X-2, 92.0 cm",,101.820,101.820,101.820,101.820,"C0024D-12X-2, 92.0 cm",,101.820,101.820,101.820,101.820,working,58.86,SILT,konnos,2019-03-30T21:14:44Z,,,,,
"C0024D-12X-3, 73.0 cm",,103.035,103.035,103.035,103.035,"C0024D-12X-3, 73.0 cm",,103.035,103.035,103.035,103.035,working,63.77,"SILT; FAILURE",konnos,2019-03-30T21:14:44Z,,,,,
"C0024D-12X-3, 78.0 cm",,103.085,103.085,103.085,103.085,"C0024D-12X-3, 78.0 cm",,103.085,103.085,103.085,103.085,working,73.58,SILT,konnos,2019-03-30T21:14:44Z,,,,,
"C0024D-12X-4, 83.0 cm",,104.545,104.545,104.545,104.545,"C0024D-12X-4, 83.0 cm",,104.545,104.545,104.545,104.545,working,142.25,CLAY,konnos,2019-03-30T21:14:45Z,,,,,
"C0024D-12X-5, 77.0 cm",,105.895,105.895,105.895,105.895,"C0024D-12X-5, 77.0 cm",,105.895,105.895,105.895,105.895,working,88.29,"SILTY CLAY; FAILURE",konnos,2019-03-30T21:14:45Z,,,,,
"C0024D-12X-7, 23.0 cm",,106.455,106.455,106.455,106.455,"C0024D-12X-7, 23.0 cm",,106.455,106.455,106.455,106.455,working,98.1,"SILTY SAND",konnos,2019-03-30T21:14:45Z,,,,,
"C0024D-13X-1, 94.0 cm",,109.940,109.940,109.940,109.940,"C0024D-13X-1, 94.0 cm",,109.940,109.940,109.940,109.940,working,19.62,"SILTY SAND",konnos,2019-03-30T21:14:46Z,,,,,
"C0024D-13X-1, 101.0 cm",,110.010,110.010,110.010,110.010,"C0024D-13X-1, 101.0 cm",,110.010,110.010,110.010,110.010,working,53.96,"SILTY MUD",konnos,2019-03-30T21:14:46Z,,,,,
"C0024D-13X-2, 45.0 cm",,110.550,110.550,110.550,110.550,"C0024D-13X-2, 45.0 cm",,110.550,110.550,110.550,110.550,working,53.96,MUD,konnos,2019-03-30T21:14:46Z,,,,,
"C0024D-13X-4, 125.0 cm",,112.345,112.345,112.345,112.345,"C0024D-13X-4, 125.0 cm",,112.345,112.345,112.345,112.345,working,34.34,SILT,konnos,2019-03-30T21:14:47Z,,,,,
"C0024D-13X-5, 28.0 cm",,112.780,112.780,112.780,112.780,"C0024D-13X-5, 28.0 cm",,112.780,112.780,112.780,112.780,working,34.34,"SILTY MUD",konnos,2019-03-30T21:14:47Z,,,,,
"C0024D-13X-6, 9.0 cm",,113.610,113.610,113.610,113.610,"C0024D-13X-6, 9.0 cm",,113.610,113.610,113.610,113.610,working,25.51,MUD,konnos,2019-03-30T21:14:48Z,,,,,
"C0024D-13X-7, 26.0 cm",,114.975,114.975,114.975,114.975,"C0024D-13X-7, 26.0 cm",,114.975,114.975,114.975,114.975,working,34.34,SILT,konnos,2019-03-30T21:14:48Z,,,,,
